﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:57.459;0;;1:26.961;0;45.010;0;45.488;0;79.8;2:57.459;09:02:57.459;1:26.961;0:45.010;0:45.488;139.2;GABRIEL PIO;0:00:48.845;;;BRS- BRECHON RACING SCHOOL;;GF;86.961;45.010;45.488;
11;1;2;2:03.839;0;;33.697;0;43.941;0;46.201;0;114.3;5:01.298;09:05:01.298;0:33.697;0:43.941;0:46.201;167.2;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.697;43.941;46.201;
11;1;3;2:04.573;0;;33.518;0;45.962;0;45.093;0;113.7;7:05.871;09:07:05.871;0:33.518;0:45.962;0:45.093;165.6;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.518;45.962;45.093;
11;1;4;2:01.638;2;;33.575;0;43.701;2;44.362;2;116.4;9:07.509;09:09:07.509;0:33.575;0:43.701;0:44.362;167.4;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.575;43.701;44.362;
11;1;5;2:01.709;0;;33.282;2;43.766;0;44.661;0;116.3;11:09.218;09:11:09.218;0:33.282;0:43.766;0:44.661;170.1;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;FF;33.282;43.766;44.661;
12;1;1;2:29.285;0;;56.412;0;46.692;0;46.181;0;94.8;2:29.285;09:02:29.285;0:56.412;0:46.692;0:46.181;139.0;LEWIS MULLEN;0:00:17.106;;;SRT;;GF;56.412;46.692;46.181;
12;1;2;2:05.095;0;;35.003;0;45.084;0;45.008;2;113.2;4:34.380;09:04:34.380;0:35.003;0:45.084;0:45.008;170.3;LEWIS MULLEN;;;;SRT;;GF;35.003;45.084;45.008;
12;1;3;2:04.640;0;;34.088;0;45.437;0;45.115;0;113.6;6:39.020;09:06:39.020;0:34.088;0:45.437;0:45.115;172.0;LEWIS MULLEN;;;;SRT;;GF;34.088;45.437;45.115;
12;1;4;2:03.633;2;;33.841;2;44.671;2;45.121;0;114.5;8:42.653;09:08:42.653;0:33.841;0:44.671;0:45.121;168.2;LEWIS MULLEN;;;;SRT;;GF;33.841;44.671;45.121;
12;1;5;2:06.458;0;;34.637;0;46.745;0;45.076;0;112.0;10:49.111;09:10:49.111;0:34.637;0:46.745;0:45.076;165.1;LEWIS MULLEN;;;;SRT;;FF;34.637;46.745;45.076;
13;1;1;2:54.924;0;;1:21.167;0;47.680;0;46.077;0;80.9;2:54.924;09:02:54.924;1:21.167;0:47.680;0:46.077;125.7;PEDRO VARELA;0:00:40.287;;;CUNA DE CAMPEONES;;GF;81.167;47.680;46.077;
13;1;2;2:05.462;0;;34.354;0;45.383;0;45.725;0;112.9;5:00.386;09:05:00.386;0:34.354;0:45.383;0:45.725;165.1;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.354;45.383;45.725;
13;1;3;2:03.629;0;;33.887;0;44.619;0;45.123;0;114.5;7:04.015;09:07:04.015;0:33.887;0:44.619;0:45.123;170.6;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.887;44.619;45.123;
13;1;4;2:02.763;0;;33.710;0;44.064;0;44.989;0;115.3;9:06.778;09:09:06.778;0:33.710;0:44.064;0:44.989;166.7;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.710;44.064;44.989;
13;1;5;2:02.413;2;;33.604;2;43.990;2;44.819;2;115.7;11:09.191;09:11:09.191;0:33.604;0:43.990;0:44.819;165.1;PEDRO VARELA;;;;CUNA DE CAMPEONES;;FF;33.604;43.990;44.819;
14;1;1;2:27.111;0;;54.426;0;46.403;0;46.282;0;96.2;2:27.111;09:02:27.111;0:54.426;0:46.403;0:46.282;130.3;GIULIO DI NAPOLI;0:00:13.108;;;RC113 REPARTO CORSE;;GF;54.426;46.403;46.282;
14;1;2;2:06.453;0;;35.287;0;45.341;0;45.825;0;112.0;4:33.564;09:04:33.564;0:35.287;0:45.341;0:45.825;160.7;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.287;45.341;45.825;
14;1;3;2:06.628;0;;34.706;2;45.963;0;45.959;0;111.8;6:40.192;09:06:40.192;0:34.706;0:45.963;0:45.959;165.9;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;34.706;45.963;45.959;
14;1;4;2:05.920;2;;34.928;0;45.220;0;45.772;2;112.4;8:46.112;09:08:46.112;0:34.928;0:45.220;0:45.772;162.7;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;34.928;45.220;45.772;
14;1;5;2:06.082;0;;35.201;0;45.100;2;45.781;0;112.3;10:52.194;09:10:52.194;0:35.201;0:45.100;0:45.781;159.3;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;FF;35.201;45.100;45.781;
20;1;1;2:50.695;0;;1:11.822;0;47.650;0;51.223;0;82.9;2:50.695;09:02:50.695;1:11.822;0:47.650;0:51.223;130.1;IKER RODRIGUEZ;0:00:26.513;;;IGAXTEAM;;GF;71.822;47.650;51.223;
20;1;2;2:04.580;0;;34.612;0;45.026;0;44.942;0;113.7;4:55.275;09:04:55.275;0:34.612;0:45.026;0:44.942;168.7;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;34.612;45.026;44.942;
20;1;3;2:02.405;0;;33.573;2;44.348;0;44.484;0;115.7;6:57.680;09:06:57.680;0:33.573;0:44.348;0:44.484;170.6;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.573;44.348;44.484;
20;1;4;2:02.463;0;;33.656;0;44.336;0;44.471;0;115.6;9:00.143;09:09:00.143;0:33.656;0:44.336;0:44.471;168.7;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.656;44.336;44.471;
20;1;5;2:01.384;2;;33.607;0;43.670;2;44.107;2;116.6;11:01.527;09:11:01.527;0:33.607;0:43.670;0:44.107;166.7;IKER RODRIGUEZ;;;;IGAXTEAM;;FF;33.607;43.670;44.107;
24;1;1;2:29.019;0;;55.525;0;47.281;0;46.213;0;95.0;2:29.019;09:02:29.019;0:55.525;0:47.281;0:46.213;138.3;ALEXANDER CASTAÑEDA;0:00:16.329;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;55.525;47.281;46.213;
24;1;2;2:04.400;0;;34.362;0;44.799;0;45.239;0;113.8;4:33.419;09:04:33.419;0:34.362;0:44.799;0:45.239;166.7;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.362;44.799;45.239;
24;1;3;2:03.371;0;;33.966;0;44.387;2;45.018;0;114.8;6:36.790;09:06:36.790;0:33.966;0:44.387;0:45.018;168.7;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.966;44.387;45.018;
24;1;4;2:03.287;2;;33.782;2;44.710;0;44.795;0;114.8;8:40.077;09:08:40.077;0:33.782;0:44.710;0:44.795;171.2;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.782;44.710;44.795;
24;1;5;2:03.535;0;;34.039;0;45.113;0;44.383;2;114.6;10:43.612;09:10:43.612;0:34.039;0:45.113;0:44.383;165.9;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;34.039;45.113;44.383;
25;1;1;2:19.065;0;;47.928;0;45.523;0;45.614;0;101.8;2:19.065;09:02:19.065;0:47.928;0:45.523;0:45.614;137.4;MANFREDI BALDUCCI;0:00:09.784;;;RC113 REPARTO CORSE;;GF;47.928;45.523;45.614;
25;1;2;2:06.347;0;;34.663;0;45.899;0;45.785;0;112.1;4:25.412;09:04:25.412;0:34.663;0:45.899;0:45.785;165.1;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.663;45.899;45.785;
25;1;3;2:04.903;0;;34.594;0;44.963;0;45.346;0;113.4;6:30.315;09:06:30.315;0:34.594;0:44.963;0:45.346;163.6;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.594;44.963;45.346;
25;1;4;2:05.883;0;;34.589;0;45.723;0;45.571;0;112.5;8:36.198;09:08:36.198;0:34.589;0:45.723;0:45.571;163.9;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.589;45.723;45.571;
25;1;5;2:04.252;2;;34.459;2;44.668;2;45.125;2;114.0;10:40.450;09:10:40.450;0:34.459;0:44.668;0:45.125;161.7;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;FF;34.459;44.668;45.125;
26;1;1;2:45.058;0;;1:10.676;0;46.275;0;48.107;0;85.8;2:45.058;09:02:45.058;1:10.676;0:46.275;0:48.107;137.4;ALBERTO ENRIQUEZ;0:00:29.906;;;CUNA DE CAMPEONES;;GF;70.676;46.275;48.107;
26;1;2;2:03.873;0;;34.146;0;44.642;0;45.085;0;114.3;4:48.931;09:04:48.931;0:34.146;0:44.642;0:45.085;165.6;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;34.146;44.642;45.085;
26;1;3;2:02.416;0;;33.772;0;44.053;0;44.591;0;115.7;6:51.347;09:06:51.347;0:33.772;0:44.053;0:44.591;166.9;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.772;44.053;44.591;
