﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;1:59.279;0;;42.485;0;38.712;0;38.082;0;118.7;1:59.279;11:26:59.544;0:42.485;0:38.712;0:38.082;201.9;ALVARO FUERTES;0:00:12.034;STCK600;;FUERTES TEAM;;GF;42.485;38.712;38.082;
16;1;2;1:42.976;2;;27.422;0;38.035;0;37.519;0;137.5;3:42.255;11:28:42.520;0:27.422;0:38.035;0:37.519;244.9;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.422;38.035;37.519;
16;1;3;1:43.114;0;;27.483;0;38.048;0;37.583;0;137.3;5:25.369;11:30:25.634;0:27.483;0:38.048;0:37.583;246.6;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.483;38.048;37.583;
16;1;4;1:44.109;0;;28.182;0;38.213;0;37.714;0;136.0;7:09.478;11:32:09.743;0:28.182;0:38.213;0:37.714;241.6;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;28.182;38.213;37.714;
16;1;5;5:44.275;0;B;28.122;0;41.529;0;4:34.624;0;41.1;12:53.753;11:37:54.018;0:28.122;0:41.529;4:34.624;243.2;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;28.122;41.529;274.624;
16;1;6;1:53.807;0;;32.834;0;39.485;0;41.488;0;124.4;14:47.560;11:39:47.825;0:32.834;0:39.485;0:41.488;185.6;ALVARO FUERTES;0:04:01.274;STCK600;;FUERTES TEAM;;GF;32.834;39.485;41.488;
16;1;7;1:43.337;0;;27.387;0;38.248;0;37.702;0;137.0;16:30.897;11:41:31.162;0:27.387;0:38.248;0:37.702;243.2;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.387;38.248;37.702;
16;1;8;1:42.986;0;;27.329;0;38.146;0;37.511;2;137.5;18:13.883;11:43:14.148;0:27.329;0:38.146;0:37.511;244.9;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.329;38.146;37.511;
16;1;9;1:42.996;0;;27.290;0;38.074;0;37.632;0;137.5;19:56.879;11:44:57.144;0:27.290;0:38.074;0:37.632;243.8;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.290;38.074;37.632;
16;1;10;1:43.222;0;;27.407;0;38.010;2;37.805;0;137.2;21:40.101;11:46:40.366;0:27.407;0:38.010;0:37.805;244.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.407;38.010;37.805;
16;1;11;1:43.020;0;;27.188;2;38.160;0;37.672;0;137.4;23:23.121;11:48:23.386;0:27.188;0:38.160;0:37.672;244.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.188;38.160;37.672;
16;1;12;1:43.848;0;;27.280;0;38.361;0;38.207;0;136.3;25:06.969;11:50:07.234;0:27.280;0:38.361;0:38.207;245.5;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.280;38.361;38.207;
17;1;1;2:11.993;0;;53.506;0;40.037;0;38.450;0;107.3;2:11.993;11:27:12.258;0:53.506;0:40.037;0:38.450;193.5;RUBEN ROMERO;0:00:19.832;STCK600;;ILUSION RACING;;GF;53.506;40.037;38.450;
17;1;2;1:43.597;0;;27.789;0;38.276;0;37.532;0;136.7;3:55.590;11:28:55.855;0:27.789;0:38.276;0:37.532;255.3;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.789;38.276;37.532;
17;1;3;1:51.009;0;;27.661;0;45.256;0;38.092;0;127.5;5:46.599;11:30:46.864;0:27.661;0:45.256;0:38.092;252.3;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.661;45.256;38.092;
17;1;4;4:20.845;0;B;31.778;0;39.051;0;3:10.016;0;54.3;10:07.444;11:35:07.709;0:31.778;0:39.051;3:10.016;249.4;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;31.778;39.051;190.016;
17;1;5;1:51.767;0;;35.087;0;38.921;0;37.759;0;126.7;11:59.211;11:36:59.476;0:35.087;0:38.921;0:37.759;167.7;RUBEN ROMERO;0:02:36.734;STCK600;;ILUSION RACING;;GF;35.087;38.921;37.759;
