﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694856339;16/09/2023 9:25:39;19,9444;23,8889;80;1011,99;28,9682;343;0;
1694856401;16/09/2023 9:26:41;19,9444;23,8889;80;1011,96;25,7495;360;0;
1694856461;16/09/2023 9:27:41;20,0556;23,8889;81;1011,96;33,7962;360;0;
1694856521;16/09/2023 9:28:41;20,0556;23,8889;80;1011,92;43,4523;348;0;
1694856581;16/09/2023 9:29:41;20,0556;24,4444;80;1011,92;38,6243;350;0;
1694856641;16/09/2023 9:30:41;20;24,4444;80;1011,96;27,3588;360;0;
1694856701;16/09/2023 9:31:41;20;24,4444;80;1011,96;40,2336;310;0;
1694856761;16/09/2023 9:32:41;20;24,4444;80;1011,89;43,4523;355;0;
1694856821;16/09/2023 9:33:41;19,8889;24,4444;79;1011,92;35,4056;360;0;
1694856881;16/09/2023 9:34:41;19,7778;24,4444;80;1011,92;37,0149;355;0;
1694856942;16/09/2023 9:35:42;19,7778;24,4444;80;1011,96;38,6243;12;0;
1694857000;16/09/2023 9:36:40;19,7778;24,4444;80;1011,99;37,0149;341;0;
1694857062;16/09/2023 9:37:42;19,8333;24,4444;80;1011,96;28,9682;15;0;
1694857122;16/09/2023 9:38:42;19,8889;25;80;1011,99;35,4056;22;0;
1694857182;16/09/2023 9:39:42;19,9444;25;80;1012,03;32,1869;350;0;
1694857241;16/09/2023 9:40:41;20;25;81;1011,96;32,1869;355;0;
1694857302;16/09/2023 9:41:42;20,1111;25;81;1011,96;25,7495;344;0;
1694857362;16/09/2023 9:42:42;20,1111;25;80;1011,96;41,8429;360;0;
1694857422;16/09/2023 9:43:42;20,2222;25;79;1011,96;37,0149;348;0;
1694857482;16/09/2023 9:44:42;20,2778;25;79;1011,89;30,5775;15;0;
1694857542;16/09/2023 9:45:42;20,2778;25;79;1011,92;28,9682;355;0;
1694857603;16/09/2023 9:46:43;20,2778;25;80;1011,96;27,3588;355;0;
1694857661;16/09/2023 9:47:41;20,3333;25;78;1011,96;32,1869;12;0;
1694857721;16/09/2023 9:48:41;20,2222;25;79;1011,96;32,1869;348;0;
1694857783;16/09/2023 9:49:43;20,1667;25;80;1011,89;28,9682;355;0;
1694857843;16/09/2023 9:50:43;20,1667;25;80;1011,99;32,1869;355;0;
1694857903;16/09/2023 9:51:43;20,1667;25,5556;80;1012,03;22,5308;343;0;
1694857962;16/09/2023 9:52:42;20,2222;25,5556;80;1012,03;30,5775;360;0;
1694858023;16/09/2023 9:53:43;20,3333;25,5556;80;1011,96;25,7495;335;0;
1694858083;16/09/2023 9:54:43;20,3889;25,5556;80;1011,92;37,0149;355;0;
