﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;36;Classified;10;18:24.867;-;-;6;1:48.393;130.6;AUTOMÓVIL CLUB ZARAGOZA;5;AR;;MERCERDES AMG GT4;;111;;;;;;;;;;GUILLERMO;ASO ARJOL;PC-4-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;88;Classified;10;19:13.425;+48.558;+48.558;8;1:52.163;126.2;R.A.C. CIRCUITO GUADALOPE;5;AR;CLÁSICOS;PORSCHE 968 CS;;PROPIO;;;;;;;;;;LUIS;LÓPEZ ANÓS;P-3-AR;;;;;;;;;ÁLVARO;RODRÍGUEZ SASTRE;PPP-1058-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;32;Classified;10;19:26.917;+1:02.050;+13.492;4;1:54.060;124.1;R.A.C. CIRCUITO GUADALOPE;4;;;PEUGEOT 308 RACING CUP;;PROPIO;;;;;;;;;;DIEGO;HAMLYN QUIJANO;PPP-1063-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;Classified;10;19:32.702;+1:07.835;+5.785;4;1:55.465;122.6;R.A.C. CIRCUITO GUADALOPE;2;NA ? AR;;PEUGEOT 207 THP SPIDER;;119;;;;;;;;;;ÁNDER;GAMÓN AGUINAGALDE;P-427-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;12;Classified;10;20:13.765;+1:48.898;+41.063;8;1:59.348;118.6;AUTOMÓVIL CLUB ZARAGOZA;3;AR;;RENAULT CLIO CUP IV;;PROPIO;;;;;;;;;;JOAQUÍN;RODRIGO PÉREZ;PC-2-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;19;Classified;10;20:14.684;+1:49.817;+0.919;3;1:59.463;118.5;MOTOR CLUB SABADELL;3;;;RENAULT CLIO CUP IV;;PROPIO;;;;;;;;;;JOSÉ;PALOMAR MAROTO;PPP-3-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;28;Classified;9;18:35.679;1 Lap;1 Lap;8;2:01.243;116.8;MOTOR CLUB SABADELL;3;;;RENAULT CLIO CUP V;;PROPIO;;;;;;;;;;ALEJANDRO;ROMERO BEIRO;PPP-4-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;813;Classified;9;18:48.408;1 Lap;+12.729;5;1:58.178;119.8;JUAN CARLOS ARIAS PÉREZ;5;;;GINETTA G50 GT4;;PROPIO;;;;;;;;;;JUAN CARLOS;ARIAS PÉREZ;P-1244-CAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;18;Classified;9;19:12.772;1 Lap;+24.364;3;2:01.646;116.4;ZAMUDIO RACING ELKARTEA;2;AR;;HONDA CIVIC EG;;125;;;;;;;;;;IVÁN;PÉREZ SÁNCHEZ;P-179-EUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;56;Classified;9;19:17.377;1 Lap;+4.605;6;1:59.448;118.5;R.A.C. CIRCUITO GUADALOPE;5;AR;;PORSCHE 991 GT3 R CUP;;PROPIO;;;;;;;;;;LUIS;GARCÍA GARCÍA;P-99-CL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;17;Classified;9;19:25.888;1 Lap;+8.511;3;2:05.201;113.1;IOAR MOTORSPORT;1;;;HONDA CIVIC;;115;;;;;;;;;;MARIO;FIGUEROA BLASCO;P-633-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;21;Classified;9;19:43.419;1 Lap;+17.531;5;2:08.049;110.6;AUTOMÓVIL CLUB ZARAGOZA;2;AR;;HYUNDAI COUPÉ;;PROPIO;;;;;;;;;;CARLOS;SANZ MOSTAJO;P-26-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;8;Classified;8;19:05.347;2 Laps;1 Lap;2;2:10.911;108.2;ESCUDERÍIA  LAGUN ARTEA;1;NA ? AR;;CITROEN SAXO VTS;;120;;;;;;;;;;AITOR;ARMENDÁRIZ BAILE;P-670-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;20;Classified;8;19:11.202;2 Laps;+5.855;3;2:19.143;101.8;R.A.C. CIRCUITO GUADALOPE;2;AR;CLÁSICOS;ALFA ROMEO GTV 1750 1ªSERIE;;114;;;;;;;;;;JESÚS;LAHOZ MARTÍN;PC-1-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;27;Classified;8;19:11.822;2 Laps;+0.620;4;2:04.795;113.5;MOTOR CLUB SABADELL;4;;;PEUGEOT 308 RACING CUP;;PROPIO;;;;;;;;;;JULIO;GARDE GIL;PPP-16-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;33;Classified;8;19:52.943;2 Laps;+41.121;7;2:27.076;96.3;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;102;;;;;;;;;;ADRIÁN;AGOTE SANTIAGO;PPP-1062-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;77;Classified;8;19:54.782;2 Laps;+1.839;6;2:27.269;96.1;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;PROPIO;;;;;;;;;;DANIEL;LOSADA IGLESIAS;PPP-1053-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;48;Classified;8;19:56.439;2 Laps;+1.657;8;2:27.574;95.9;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;PROPIO;;;;;;;;;;CARLOS JOSÉ;GÓMEZ ÁLVAREZ;PPP-1055-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;38;Classified;8;20:02.217;2 Laps;+5.778;2;2:27.827;95.8;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;PROPIO;;;;;;;;;;RICARD;ESCRIBÁ SALES;PC-48-CL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;45;Classified;8;20:06.398;2 Laps;+4.181;2;2:28.258;95.5;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;;;;;;;;;;;GUILLERMO;PAZ DE SIERRA;PPP-1061-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;31;Classified;8;20:19.120;2 Laps;+12.722;5;2:29.469;94.7;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;123;;;;;;;;;;ORIOL;GONZÁLEZ MORALES;PPP-1057-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;30;Classified;8;20:23.634;2 Laps;+4.514;7;2:29.735;94.6;MONCAYO MOTORSPORT;1;;KOBE;TOYOTA AYGO;;124;;;;;;;;;;ÁNGEL;RODRÍGUEZ LUCENA;PPP-1054-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;16;Classified;0;;10 Laps;8 Laps;0;;;R.A.C. CIRCUITO GUADALOPE;1;;;HYUNDAI GETZ;;PROPIO;;;;;;;;;;SANTI;CASTILLA SALINERO;PPP-1058-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
