﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;36;6;1:47.493;-;-;131.7;6;AUTOMÓVIL CLUB ZARAGOZA;5;AR;;MERCERDES AMG GT4;;111;;;;;;;;;;GUILLERMO;ASO ARJOL;PC-4-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;32;5;1:54.701;+7.208;+7.208;123.4;5;R.A.C. CIRCUITO GUADALOPE;4;;;PEUGEOT 308 RACING CUP;;PROPIO;;;;;;;;;;DIEGO;HAMLYN QUIJANO;PPP-1063-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;27;7;1:55.430;+7.937;+0.729;122.7;7;MOTOR CLUB SABADELL;4;;;PEUGEOT 308 RACING CUP;;PROPIO;;;;;;;;;;JULIO;GARDE GIL;PPP-16-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;3;1:55.684;+8.191;+0.254;122.4;5;R.A.C. CIRCUITO GUADALOPE;2;NA ? AR;;PEUGEOT 207 THP SPIDER;;119;;;;;;;;;;ÁNDER;GAMÓN AGUINAGALDE;P-427-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;813;7;1:57.590;+10.097;+1.906;120.4;7;JUAN CARLOS ARIAS PÉREZ;5;;;GINETTA G50 GT4;;PROPIO;;;;;;;;;;JUAN CARLOS;ARIAS PÉREZ;P-1244-CAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;18;5;2:00.215;+12.722;+2.625;117.8;6;ZAMUDIO RACING ELKARTEA;2;AR;;HONDA CIVIC EG;;125;;;;;;;;;;IVÁN;PÉREZ SÁNCHEZ;P-179-EUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;12;5;2:00.541;+13.048;+0.326;117.5;5;AUTOMÓVIL CLUB ZARAGOZA;3;AR;;RENAULT CLIO CUP IV;;PROPIO;;;;;;;;;;JOAQUÍN;RODRIGO PÉREZ;PC-2-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;19;6;2:01.102;+13.609;+0.561;116.9;7;MOTOR CLUB SABADELL;3;;;RENAULT CLIO CUP IV;;PROPIO;;;;;;;;;;JOSÉ;PALOMAR MAROTO;PPP-3-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;28;7;2:01.834;+14.341;+0.732;116.2;7;MOTOR CLUB SABADELL;3;;;RENAULT CLIO CUP V;;PROPIO;;;;;;;;;;ALEJANDRO;ROMERO BEIRO;PPP-4-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;88;6;2:03.462;+15.969;+1.628;114.7;6;R.A.C. CIRCUITO GUADALOPE;5;AR;CLÁSICOS;PORSCHE 968 CS;;PROPIO;;;;;;;;;;LUIS;LÓPEZ ANÓS;P-3-AR;;;;;;;;;ÁLVARO;RODRÍGUEZ SASTRE;PPP-1058-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;17;4;2:04.633;+17.140;+1.171;113.6;4;IOAR MOTORSPORT;1;;;HONDA CIVIC;;115;;;;;;;;;;MARIO;FIGUEROA BLASCO;P-633-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;8;3;2:10.162;+22.669;+5.529;108.8;3;ESCUDERÍIA  LAGUN ARTEA;1;NA ? AR;;CITROEN SAXO VTS;;120;;;;;;;;;;AITOR;ARMENDÁRIZ BAILE;P-670-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;16;2;2:14.365;+26.872;+4.203;105.4;3;R.A.C. CIRCUITO GUADALOPE;1;;;HYUNDAI GETZ;;PROPIO;;;;;;;;;;SANTI;CASTILLA SALINERO;PPP-1058-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;21;2;2:14.997;+27.504;+0.632;104.9;2;AUTOMÓVIL CLUB ZARAGOZA;2;AR;;HYUNDAI COUPÉ;;PROPIO;;;;;;;;;;CARLOS;SANZ MOSTAJO;P-26-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;20;6;2:16.267;+28.774;+1.270;103.9;6;R.A.C. CIRCUITO GUADALOPE;2;AR;CLÁSICOS;ALFA ROMEO GTV 1750 1ªSERIE;;114;;;;;;;;;;JESÚS;LAHOZ MARTÍN;PC-1-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;77;5;2:27.288;+39.795;+11.021;96.1;5;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;PROPIO;;;;;;;;;;DANIEL;LOSADA IGLESIAS;PPP-1053-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;33;5;2:27.602;+40.109;+0.314;95.9;5;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;102;;;;;;;;;;ADRIÁN;AGOTE SANTIAGO;PPP-1062-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;38;4;2:28.109;+40.616;+0.507;95.6;5;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;PROPIO;;;;;;;;;;RICARD;ESCRIBÁ SALES;PC-48-CL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;31;5;2:28.891;+41.398;+0.782;95.1;5;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;123;;;;;;;;;;ORIOL;GONZÁLEZ MORALES;PPP-1057-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;45;4;2:29.137;+41.644;+0.246;94.9;5;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;;;;;;;;;;;GUILLERMO;PAZ DE SIERRA;PPP-1061-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;48;3;2:29.453;+41.960;+0.316;94.7;6;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;PROPIO;;;;;;;;;;CARLOS JOSÉ;GÓMEZ ÁLVAREZ;PPP-1055-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;30;4;2:29.835;+42.342;+0.382;94.5;5;MONCAYO MOTORSPORT;1;;KOBE;TOYOTA AYGO;;124;;;;;;;;;;ÁNGEL;RODRÍGUEZ LUCENA;PPP-1054-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;56;0;;;;;1;R.A.C. CIRCUITO GUADALOPE;5;AR;;PORSCHE 991 GT3 R CUP;;PROPIO;;;;;;;;;;LUIS;GARCÍA GARCÍA;P-99-CL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
