﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;34;Enric BORDÁS;Formula de Campeones;1:39.950;-;-;
2;17;Dilano VAN'T HOFF;MP Motorsport;1:39.999;+0.049;+0.049;
3;28;Daniel MACIA;Formula de Campeones;1:40.115;+0.165;+0.116;
4;25;Sebastian OGAARD;Campos Racing;1:40.232;+0.282;+0.117;
5;77;Noah DEGNBOL;MP Motorsport;1:40.240;+0.290;+0.008;
6;19;Filip JENIC;Teo Martin Motorsport;1:40.297;+0.347;+0.057;
7;29;Georg KELSTRUP;MP Motorsport;1:40.299;+0.349;+0.002;
8;44;Manuel ESPIRITO SANTO;MP Motorsport;1:40.305;+0.355;+0.006;
9;23;Josep MARTÍ;Campos Racing;1:40.450;+0.500;+0.145;
10;26;Vladislav RYABOV;GRS Team;1:40.466;+0.516;+0.016;
11;14;Guilherme OLIVEIRA;Drivex School;1:40.473;+0.523;+0.007;
12;52;Suleiman ZANFARI;MP Motorsport;1:40.596;+0.646;+0.123;
13;1;Maksim ARKHANGELSKII;Drivex School;1:40.609;+0.659;+0.013;
14;9;Rik KOEN;MP Motorsport;1:40.670;+0.720;+0.061;
15;12;Gil MOLINA;MP Motorsport;1:40.688;+0.738;+0.018;
16;75;Noam ABRAMCZYK;Drivex School;1:40.706;+0.756;+0.018;
17;11;Alex DUNNE;Pinnacle Motorsport;1:40.844;+0.894;+0.138;
18;3;Oliver MICHL;Teo Martin Motorsport;1:40.968;+1.018;+0.124;
19;24;Alejandro GARCÍA;Campos Racing;1:41.159;+1.209;+0.191;
20;18;Jorge CAMPOS;Teo Martin Motorsport;1:41.292;+1.342;+0.133;
21;68;Branden OXLEY;Drivex School;1:41.373;+1.423;+0.081;
22;27;Oleksandr PARTYSHEV;Campos Racing;1:41.547;+1.597;+0.174;
23;7;Emely DE HEUS;MP Motorsport;1:41.821;+1.871;+0.274;
24;10;Lola LOVINFOSSE;Drivex School;1:42.155;+2.205;+0.334;
25;13;Santiago TRISINI;MP Motorsport;1:42.533;+2.583;+0.378;
