﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;4:41.284;0;;3:02.394;0;50.206;0;48.684;0;50.3;4:41.284;15:14:41.284;3:02.394;0:50.206;0:48.684;113.4;JOAQUÍN RODRIGO PÉREZ;0:02:19.647;3;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;182.394;50.206;48.684;
12;1;2;2:05.647;0;;35.101;0;46.083;0;44.463;0;112.7;6:46.931;15:16:46.931;0:35.101;0:46.083;0:44.463;176.8;JOAQUÍN RODRIGO PÉREZ;;3;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;35.101;46.083;44.463;
12;1;3;2:07.628;0;;32.873;0;48.447;0;46.308;0;110.9;8:54.559;15:18:54.559;0:32.873;0:48.447;0:46.308;185.2;JOAQUÍN RODRIGO PÉREZ;;3;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;32.873;48.447;46.308;
12;1;4;2:00.600;0;;32.601;2;43.525;0;44.474;0;117.4;10:55.159;15:20:55.159;0:32.601;0:43.525;0:44.474;182.1;JOAQUÍN RODRIGO PÉREZ;;3;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;32.601;43.525;44.474;
12;1;5;2:00.650;0;;32.918;0;43.791;0;43.941;2;117.4;12:55.809;15:22:55.809;0:32.918;0:43.791;0:43.941;185.6;JOAQUÍN RODRIGO PÉREZ;;3;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;32.918;43.791;43.941;
12;1;6;2:00.215;2;;32.893;0;43.251;2;44.071;0;117.8;14:56.024;15:24:56.024;0:32.893;0:43.251;0:44.071;181.5;JOAQUÍN RODRIGO PÉREZ;;3;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;32.893;43.251;44.071;
16;1;1;3:34.120;0;;1:59.612;0;46.181;2;48.327;2;66.1;3:34.120;15:13:34.120;1:59.612;0:46.181;0:48.327;126.6;SANTI CASTILLA SALINERO;0:01:19.010;1;;R.A.C. CIRCUITO GUADALOPE;;GF;119.612;46.181;48.327;
16;1;2;2:12.597;2;;35.714;2;47.244;0;49.639;0;106.8;5:46.717;15:15:46.717;0:35.714;0:47.244;0:49.639;158.1;SANTI CASTILLA SALINERO;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;35.714;47.244;49.639;
16;1;3;2:54.436;0;B;36.155;0;47.088;0;1:31.193;0;81.2;8:41.153;15:18:41.153;0:36.155;0:47.088;1:31.193;152.3;SANTI CASTILLA SALINERO;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;36.155;47.088;91.193;
16;1;4;2:28.664;0;;49.143;0;47.834;0;51.687;0;95.2;11:09.817;15:21:09.817;0:49.143;0:47.834;0:51.687;116.5;SANTI CASTILLA SALINERO;0:00:47.288;1;;R.A.C. CIRCUITO GUADALOPE;;GF;49.143;47.834;51.687;
