﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;36;5;1:48.529;-;-;130.5;6;AUTOMÓVIL CLUB ZARAGOZA;5;AR;;MERCERDES AMG GT4;;111;;;;;;;;;;GUILLERMO;ASO ARJOL;PC-4-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;27;7;1:53.905;+5.376;+5.376;124.3;8;MOTOR CLUB SABADELL;4;;;PEUGEOT 308 RACING CUP;;PROPIO;;;;;;;;;;JULIO;GARDE GIL;PPP-16-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;32;2;1:54.002;+5.473;+0.097;124.2;4;R.A.C. CIRCUITO GUADALOPE;4;;;PEUGEOT 308 RACING CUP;;PROPIO;;;;;;;;;;DIEGO;HAMLYN QUIJANO;PPP-1063-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;8;1:55.348;+6.819;+1.346;122.7;8;R.A.C. CIRCUITO GUADALOPE;2;NA ? AR;;PEUGEOT 207 THP SPIDER;;119;;;;;;;;;;ÁNDER;GAMÓN AGUINAGALDE;P-427-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;813;5;1:56.660;+8.131;+1.312;121.4;6;JUAN CARLOS ARIAS PÉREZ;5;;;GINETTA G50 GT4;;PROPIO;;;;;;;;;;JUAN CARLOS;ARIAS PÉREZ;P-1244-CAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;88;2;1:58.794;+10.265;+2.134;119.2;2;R.A.C. CIRCUITO GUADALOPE;5;AR;CLÁSICOS;PORSCHE 968 CS;;PROPIO;;;;;;;;;;LUIS;LÓPEZ ANÓS;P-3-AR;;;;;;;;;ÁLVARO;RODRÍGUEZ SASTRE;PPP-1058-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;56;7;1:59.480;+10.951;+0.686;118.5;8;R.A.C. CIRCUITO GUADALOPE;5;AR;;PORSCHE 991 GT3 R CUP;;PROPIO;;;;;;;;;;LUIS;GARCÍA GARCÍA;P-99-CL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;12;6;2:00.215;+11.686;+0.735;117.8;6;AUTOMÓVIL CLUB ZARAGOZA;3;AR;;RENAULT CLIO CUP IV;;PROPIO;;;;;;;;;;JOAQUÍN;RODRIGO PÉREZ;PC-2-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;18;4;2:00.511;+11.982;+0.296;117.5;4;ZAMUDIO RACING ELKARTEA;2;AR;;HONDA CIVIC EG;;125;;;;;;;;;;IVÁN;PÉREZ SÁNCHEZ;P-179-EUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;19;4;2:00.560;+12.031;+0.049;117.4;8;MOTOR CLUB SABADELL;3;;;RENAULT CLIO CUP IV;;PROPIO;;;;;;;;;;JOSÉ;PALOMAR MAROTO;PPP-3-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;28;7;2:02.290;+13.761;+1.730;115.8;7;MOTOR CLUB SABADELL;3;;;RENAULT CLIO CUP V;;PROPIO;;;;;;;;;;ALEJANDRO;ROMERO BEIRO;PPP-4-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;17;4;2:05.616;+17.087;+3.326;112.7;6;IOAR MOTORSPORT;1;;;HONDA CIVIC;;115;;;;;;;;;;MARIO;FIGUEROA BLASCO;P-633-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;8;3;2:10.465;+21.936;+4.849;108.5;3;ESCUDERÍIA  LAGUN ARTEA;1;NA ? AR;;CITROEN SAXO VTS;;120;;;;;;;;;;AITOR;ARMENDÁRIZ BAILE;P-670-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;16;2;2:12.597;+24.068;+2.132;106.8;5;R.A.C. CIRCUITO GUADALOPE;1;;;HYUNDAI GETZ;;PROPIO;;;;;;;;;;SANTI;CASTILLA SALINERO;PPP-1058-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;20;4;2:15.129;+26.600;+2.532;104.8;5;R.A.C. CIRCUITO GUADALOPE;2;AR;CLÁSICOS;ALFA ROMEO GTV 1750 1ªSERIE;;114;;;;;;;;;;JESÚS;LAHOZ MARTÍN;PC-1-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;33;2;2:27.527;+38.998;+12.398;96.0;3;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;102;;;;;;;;;;ADRIÁN;AGOTE SANTIAGO;PPP-1062-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;77;3;2:28.013;+39.484;+0.486;95.7;5;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;PROPIO;;;;;;;;;;DANIEL;LOSADA IGLESIAS;PPP-1053-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
