﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;1;2:12.801;0;;38.778;0;47.968;0;46.055;0;106.6;2:12.801;16:46:39.244;0:38.778;0:47.968;0:46.055;183.4;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;38.778;47.968;46.055;
20;1;2;2:08.774;0;;35.278;0;47.376;0;46.120;0;110.0;4:21.575;16:48:48.018;0:35.278;0:47.376;0:46.120;199.3;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;35.278;47.376;46.120;
20;1;3;2:06.816;2;;34.702;2;46.633;2;45.481;0;111.6;6:28.391;16:50:54.834;0:34.702;0:46.633;0:45.481;196.4;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;34.702;46.633;45.481;
20;1;4;2:08.764;0;;36.304;0;47.511;0;44.949;2;110.0;8:37.155;16:53:03.598;0:36.304;0:47.511;0:44.949;188.8;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;36.304;47.511;44.949;
20;1;5;2:07.983;0;;35.667;0;46.726;0;45.590;0;110.6;10:45.138;16:55:11.581;0:35.667;0:46.726;0:45.590;197.1;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;35.667;46.726;45.590;
20;1;6;2:09.538;0;;35.230;0;47.516;0;46.792;0;109.3;12:54.676;16:57:21.119;0:35.230;0:47.516;0:46.792;187.5;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;FF;35.230;47.516;46.792;
26;1;1;2:33.076;0;;43.714;0;55.493;0;53.869;0;92.5;2:33.076;16:46:59.519;0:43.714;0:55.493;0:53.869;157.7;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;43.714;55.493;53.869;
26;1;2;2:26.152;0;;41.074;0;54.558;0;50.520;0;96.9;4:59.228;16:49:25.671;0:41.074;0:54.558;0:50.520;157.7;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;41.074;54.558;50.520;
26;1;3;2:21.531;0;;38.851;0;53.331;0;49.349;0;100.0;7:20.759;16:51:47.202;0:38.851;0:53.331;0:49.349;167.4;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;38.851;53.331;49.349;
26;1;4;2:15.402;0;;36.307;0;50.944;0;48.151;0;104.6;9:36.161;16:54:02.604;0:36.307;0:50.944;0:48.151;183.4;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;36.307;50.944;48.151;
26;1;5;2:12.543;2;;36.278;2;49.606;2;46.659;2;106.8;11:48.704;16:56:15.147;0:36.278;0:49.606;0:46.659;186.9;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;36.278;49.606;46.659;
26;1;6;2:20.176;0;;37.934;0;51.330;0;50.912;0;101.0;14:08.880;16:58:35.323;0:37.934;0:51.330;0:50.912;185.2;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;FF;37.934;51.330;50.912;
4;1;1;2:24.441;0;;42.762;0;52.907;0;48.772;0;98.0;2:24.441;16:46:50.884;0:42.762;0:52.907;0:48.772;168.5;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;42.762;52.907;48.772;
4;1;2;2:17.430;0;;37.621;0;51.270;0;48.539;0;103.0;4:41.871;16:49:08.314;0:37.621;0:51.270;0:48.539;188.2;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;37.621;51.270;48.539;
4;1;3;2:16.700;0;;37.639;0;51.240;0;47.821;0;103.6;6:58.571;16:51:25.014;0:37.639;0:51.240;0:47.821;190.5;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;37.639;51.240;47.821;
4;1;4;2:16.782;0;;36.941;2;51.973;0;47.868;0;103.5;9:15.353;16:53:41.796;0:36.941;0:51.973;0:47.868;185.6;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;36.941;51.973;47.868;
4;1;5;2:17.433;0;;37.708;0;51.625;0;48.100;0;103.0;11:32.786;16:55:59.229;0:37.708;0:51.625;0:48.100;181.8;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;37.708;51.625;48.100;
4;1;6;2:15.593;2;;37.121;0;50.853;2;47.619;2;104.4;13:48.379;16:58:14.822;0:37.121;0:50.853;0:47.619;183.1;JORDI SIMON;;600;;ORTOSERVEI RACING;;FF;37.121;50.853;47.619;
43;1;1;2:16.489;0;;37.919;0;52.236;0;46.334;0;103.7;2:16.489;16:46:42.932;0:37.919;0:52.236;0:46.334;164.9;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;37.919;52.236;46.334;
43;1;2;2:07.022;0;;34.242;0;47.530;0;45.250;0;111.5;4:23.511;16:48:49.954;0:34.242;0:47.530;0:45.250;197.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;34.242;47.530;45.250;
43;1;3;2:06.257;0;;34.472;0;47.381;0;44.404;0;112.1;6:29.768;16:50:56.211;0:34.472;0:47.381;0:44.404;192.2;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;34.472;47.381;44.404;
43;1;4;2:06.118;0;;35.062;0;46.831;0;44.225;0;112.3;8:35.886;16:53:02.329;0:35.062;0:46.831;0:44.225;201.1;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;35.062;46.831;44.225;
43;1;5;2:03.757;0;;33.378;0;46.377;0;44.002;0;114.4;10:39.643;16:55:06.086;0:33.378;0:46.377;0:44.002;202.2;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;33.378;46.377;44.002;
43;1;6;2:02.750;3;;33.186;3;45.771;3;43.793;3;115.3;12:42.393;16:57:08.836;0:33.186;0:45.771;0:43.793;200.0;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;FF;33.186;45.771;43.793;
48;1;1;3:23.151;0;;37.487;0;1:56.109;0;49.555;0;69.7;3:23.151;16:47:49.594;0:37.487;1:56.109;0:49.555;175.9;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;37.487;116.109;49.555;
48;1;2;2:16.922;0;;37.509;0;51.788;0;47.625;0;103.4;5:40.073;16:50:06.516;0:37.509;0:51.788;0:47.625;175.6;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;37.509;51.788;47.625;
48;1;3;2:15.448;2;;37.975;0;50.452;2;47.021;2;104.5;7:55.521;16:52:21.964;0:37.975;0:50.452;0:47.021;146.7;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;37.975;50.452;47.021;
48;1;4;2:16.996;0;;37.781;0;52.000;0;47.215;0;103.4;10:12.517;16:54:38.960;0:37.781;0:52.000;0:47.215;150.4;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;37.781;52.000;47.215;
48;1;5;2:16.605;0;;38.157;0;50.646;0;47.802;0;103.6;12:29.122;16:56:55.565;0:38.157;0:50.646;0:47.802;155.8;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;38.157;50.646;47.802;
48;1;6;2:15.450;0;;37.087;2;50.810;0;47.553;0;104.5;14:44.572;16:59:11.015;0:37.087;0:50.810;0:47.553;179.1;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;FF;37.087;50.810;47.553;
75;1;1;2:33.466;0;;44.737;0;56.781;0;51.948;0;92.3;2:33.466;16:46:59.909;0:44.737;0:56.781;0:51.948;148.6;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;44.737;56.781;51.948;
75;1;2;2:25.966;0;;41.453;0;54.180;0;50.333;0;97.0;4:59.432;16:49:25.875;0:41.453;0:54.180;0:50.333;154.5;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;41.453;54.180;50.333;
75;1;3;2:21.219;0;;39.094;0;53.454;0;48.671;0;100.3;7:20.651;16:51:47.094;0:39.094;0:53.454;0:48.671;165.1;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;39.094;53.454;48.671;
75;1;4;2:13.447;0;;35.521;2;51.274;0;46.652;0;106.1;9:34.098;16:54:00.541;0:35.521;0:51.274;0:46.652;190.5;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;35.521;51.274;46.652;
75;1;5;2:13.713;0;;36.506;0;50.060;0;47.147;0;105.9;11:47.811;16:56:14.254;0:36.506;0:50.060;0:47.147;169.8;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;36.506;50.060;47.147;
75;1;6;2:12.053;2;;36.162;0;49.458;2;46.433;2;107.2;13:59.864;16:58:26.307;0:36.162;0:49.458;0:46.433;174.2;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;FF;36.162;49.458;46.433;
