﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694961906;17/09/2023 14:45:06;23,3333;21,6667;57;1009,52;24,1402;111;0;
1694961966;17/09/2023 14:46:06;23,3333;21,6667;55;1009,52;27,3588;105;0;
1694962026;17/09/2023 14:47:06;23,5;22,2222;55;1009,42;14,4841;89;0;
1694962086;17/09/2023 14:48:06;23,5556;22,2222;55;1009,45;24,1402;122;0;
1694962146;17/09/2023 14:49:06;23,6667;22,7778;55;1009,45;32,1869;116;0;
1694962205;17/09/2023 14:50:05;23,7222;22,7778;56;1009,66;28,9682;117;0;
1694962264;17/09/2023 14:51:04;23,8333;22,7778;54;1009,66;27,3588;109;0;
1694962324;17/09/2023 14:52:04;23,8889;22,7778;55;1009,45;28,9682;105;0;
1694962384;17/09/2023 14:53:04;23,8889;23,3333;56;1009,52;37,0149;92;0;
1694962444;17/09/2023 14:54:04;23,9444;23,3333;54;1009,66;27,3588;108;0;
1694962504;17/09/2023 14:55:04;23,8889;23,3333;54;1009,52;32,1869;126;0;
1694962564;17/09/2023 14:56:04;23,8333;22,7778;54;1009,62;28,9682;119;0;
1694962624;17/09/2023 14:57:04;23,7778;22,7778;54;1009,62;28,9682;118;0;
