﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:23.886;0;;1:50.053;0;46.257;0;47.576;0;69.4;3:23.886;15:43:23.886;1:50.053;0:46.257;0:47.576;57.5;OSCAR VERGARA;0:00:19.629;3;;MOTOR CLUB SABADELL;;
10;1;2;2:04.099;0;;34.276;0;43.816;0;46.007;0;114.1;5:27.985;15:45:27.985;0:34.276;0:43.816;0:46.007;183.4;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
10;1;3;2:02.872;0;;33.118;0;43.446;0;46.308;0;115.2;7:30.857;15:47:30.857;0:33.118;0:43.446;0:46.308;187.2;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
10;1;4;2:00.760;2;;32.860;0;42.703;2;45.197;2;117.2;9:31.617;15:49:31.617;0:32.860;0:42.703;0:45.197;186.2;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
10;1;5;2:01.057;0;;32.598;2;43.137;0;45.322;0;117.0;11:32.674;15:51:32.674;0:32.598;0:43.137;0:45.322;187.2;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
10;1;6;2:01.919;0;;33.248;0;42.899;0;45.772;0;116.1;13:34.593;15:53:34.593;0:33.248;0:42.899;0:45.772;186.9;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
10;1;7;2:01.938;0;;33.060;0;43.478;0;45.400;0;116.1;15:36.531;15:55:36.531;0:33.060;0:43.478;0:45.400;187.5;OSCAR VERGARA;;3;;MOTOR CLUB SABADELL;;
102;1;1;12:03.384;0;;10:37.276;0;42.105;0;44.003;0;19.6;12:03.384;15:52:03.384;10:37.276;0:42.105;0:44.003;147.9;PHILIPPE BOUCHARD;0:09:59.725;5;;ARAKIL MOTORSPORT;;
102;1;2;1:55.876;3;;31.209;3;41.357;0;43.310;3;122.2;13:59.260;15:53:59.260;0:31.209;0:41.357;0:43.310;191.5;PHILIPPE BOUCHARD;;5;;ARAKIL MOTORSPORT;;
102;1;3;1:55.954;0;;31.471;0;40.983;3;43.500;0;122.1;15:55.214;15:55:55.214;0:31.471;0:40.983;0:43.500;197.1;PHILIPPE BOUCHARD;;5;;ARAKIL MOTORSPORT;;
13;1;1;6:39.461;0;;5:09.701;0;43.711;0;46.049;0;35.4;6:39.461;15:46:39.461;5:09.701;0:43.711;0:46.049;140.4;LUIS RUIZ;0:04:30.588;4;;C.D.E. ÚLTIMA VUELTA;;
13;1;2;2:03.317;0;;33.903;0;43.756;0;45.658;0;114.8;8:42.778;15:48:42.778;0:33.903;0:43.756;0:45.658;198.5;LUIS RUIZ;;4;;C.D.E. ÚLTIMA VUELTA;;
13;1;3;2:00.749;0;;32.893;0;42.444;0;45.412;0;117.3;10:43.527;15:50:43.527;0:32.893;0:42.444;0:45.412;199.3;LUIS RUIZ;;4;;C.D.E. ÚLTIMA VUELTA;;
13;1;4;1:59.694;0;;32.837;0;42.755;0;44.102;2;118.3;12:43.221;15:52:43.221;0:32.837;0:42.755;0:44.102;198.5;LUIS RUIZ;;4;;C.D.E. ÚLTIMA VUELTA;;
13;1;5;1:59.396;2;;32.608;2;42.328;2;44.460;0;118.6;14:42.617;15:54:42.617;0:32.608;0:42.328;0:44.460;198.9;LUIS RUIZ;;4;;C.D.E. ÚLTIMA VUELTA;;
14;1;1;4:04.725;0;;2:30.527;0;44.861;0;49.337;0;57.9;4:04.725;15:44:04.725;2:30.527;0:44.861;0:49.337;113.3;JOAQUIN RODRIGO;0:01:49.593;3;;AUTOMÓVIL CLUB ZARAGOZA;;
14;1;2;2:02.247;0;;33.658;0;43.238;0;45.351;0;115.8;6:06.972;15:46:06.972;0:33.658;0:43.238;0:45.351;188.8;JOAQUIN RODRIGO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
14;1;3;1:59.547;0;;32.337;0;42.419;0;44.791;2;118.4;8:06.519;15:48:06.519;0:32.337;0:42.419;0:44.791;189.5;JOAQUIN RODRIGO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
14;1;4;1:59.377;2;;32.253;2;42.015;2;45.109;0;118.6;10:05.896;15:50:05.896;0:32.253;0:42.015;0:45.109;189.8;JOAQUIN RODRIGO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
