﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572705608;02/11/2019 14:40:08;0;17,7778;0;1004,61;0;0;0;
1572705670;02/11/2019 14:41:10;0;17,7778;0;1004,71;0;0;0;
1572705730;02/11/2019 14:42:10;0;17,7778;0;1004,71;0;0;0;
1572705790;02/11/2019 14:43:10;0;17,7778;0;1004,68;0;0;0;
1572705848;02/11/2019 14:44:08;0;17,7778;0;1004,74;0;0;0;
1572705908;02/11/2019 14:45:08;0;17,7778;0;1004,68;0;0;0;
1572705968;02/11/2019 14:46:08;0;17,7778;0;1004,78;0;0;0;
1572706028;02/11/2019 14:47:08;0;17,7778;0;1004,71;0;0;0;
1572706088;02/11/2019 14:48:08;0;17,7778;0;1004,68;0;0;0;
1572706148;02/11/2019 14:49:08;0;17,7778;0;1004,64;0;0;0;
1572706206;02/11/2019 14:50:06;0;17,7778;0;1004,68;0;0;0;
1572706266;02/11/2019 14:51:06;0;17,7778;0;1004,71;0;0;0;
1572706326;02/11/2019 14:52:06;0;17,7778;0;1004,74;0;0;0;
1572706386;02/11/2019 14:53:06;0;17,7778;0;1004,68;0;0;0;
1572706446;02/11/2019 14:54:06;0;17,7778;0;1004,71;0;0;0;
