﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:26.661;0;;58.919;0;44.463;0;43.279;0;96.5;2:26.661;14:22:26.661;0:58.919;0:44.463;0:43.279;164.9;AFONSO DUARTE;0:00:23.316;;;MIGUEL OLIVEIRA RACING TEAM;;GF;58.919;44.463;43.279;
10;1;2;1:56.357;0;;31.209;0;42.793;0;42.355;0;121.7;4:23.018;14:24:23.018;0:31.209;0:42.793;0:42.355;200.7;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.209;42.793;42.355;
10;1;3;1:55.460;0;;30.926;0;42.333;0;42.201;0;122.6;6:18.478;14:26:18.478;0:30.926;0:42.333;0:42.201;199.6;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.926;42.333;42.201;
10;1;4;1:55.486;0;;30.906;2;42.436;0;42.144;0;122.6;8:13.964;14:28:13.964;0:30.906;0:42.436;0:42.144;201.5;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.906;42.436;42.144;
10;1;5;1:55.366;2;;30.984;0;42.404;0;41.978;2;122.7;10:09.330;14:30:09.330;0:30.984;0:42.404;0:41.978;195.3;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.984;42.404;41.978;
10;1;6;1:55.750;0;;31.259;0;42.144;2;42.347;0;122.3;12:05.080;14:32:05.080;0:31.259;0:42.144;0:42.347;193.5;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.259;42.144;42.347;
10;1;7;11:08.936;0;B;31.242;0;42.298;0;9:55.396;0;21.2;23:14.016;14:43:14.016;0:31.242;0:42.298;9:55.396;192.9;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.242;42.298;595.396;
10;1;8;2:03.872;0;;38.025;0;43.085;0;42.762;0;114.3;25:17.888;14:45:17.888;0:38.025;0:43.085;0:42.762;132.5;AFONSO DUARTE;0:09:20.239;;;MIGUEL OLIVEIRA RACING TEAM;;GF;38.025;43.085;42.762;
10;1;9;1:57.736;0;;32.053;0;43.148;0;42.535;0;120.3;27:15.624;14:47:15.624;0:32.053;0:43.148;0:42.535;194.9;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;32.053;43.148;42.535;
10;1;10;6:16.088;0;B;30.951;0;57.924;0;4:47.213;0;37.6;33:31.712;14:53:31.712;0:30.951;0:57.924;4:47.213;197.4;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.951;57.924;287.213;
