﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694780424;15/09/2023 12:20:24;20;23,3333;81;1012,09;11,2654;11;0;
1694780485;15/09/2023 12:21:25;20,0556;23,3333;81;1012,09;12,8748;351;0;
1694780544;15/09/2023 12:22:24;20,1111;23,3333;81;1012,06;19,3121;320;0;
1694780604;15/09/2023 12:23:24;20,1667;23,3333;79;1012,06;14,4841;336;0;
1694780664;15/09/2023 12:24:24;20,1667;23,3333;79;1011,99;17,7028;5;0;
1694780724;15/09/2023 12:25:24;20,2778;23,3333;78;1011,96;14,4841;339;0;
1694780784;15/09/2023 12:26:24;20,3333;23,3333;79;1011,99;8,04672;346;0;
1694780845;15/09/2023 12:27:25;20,3889;23,3333;80;1011,96;11,2654;331;0;
1694780905;15/09/2023 12:28:25;20,4444;23,3333;80;1011,96;16,0934;343;0;
1694780965;15/09/2023 12:29:25;20,5;23,8889;80;1011,92;11,2654;331;0;
1694781025;15/09/2023 12:30:25;20,5556;23,8889;80;1011,89;8,04672;5;0;
1694781084;15/09/2023 12:31:24;20,5556;23,8889;78;1011,89;16,0934;331;0;
1694781145;15/09/2023 12:32:25;20,6667;23,8889;76;1011,86;19,3121;17;0;
1694781204;15/09/2023 12:33:24;20,6667;23,8889;75;1011,86;20,9215;5;0;
1694781264;15/09/2023 12:34:24;20,6667;23,8889;75;1011,92;19,3121;5;0;
1694781324;15/09/2023 12:35:24;20,6667;23,8889;74;1011,86;22,5308;360;0;
1694781384;15/09/2023 12:36:24;20,6667;23,8889;75;1011,86;16,0934;26;0;
1694781444;15/09/2023 12:37:24;20,7222;23,8889;75;1011,86;17,7028;11;0;
1694781504;15/09/2023 12:38:24;20,7778;23,8889;77;1011,79;11,2654;10;0;
1694781564;15/09/2023 12:39:24;20,8333;23,8889;77;1011,79;16,0934;346;0;
1694781624;15/09/2023 12:40:24;20,8333;23,8889;76;1011,79;19,3121;355;0;
1694781684;15/09/2023 12:41:24;20,8333;23,8889;76;1011,82;19,3121;355;0;
1694781743;15/09/2023 12:42:23;20,8333;23,8889;77;1011,75;19,3121;346;0;
1694781804;15/09/2023 12:43:24;20,8889;23,8889;78;1011,79;12,8748;346;0;
1694781864;15/09/2023 12:44:24;20,9444;23,8889;78;1011,75;22,5308;346;0;
1694781924;15/09/2023 12:45:24;20,8889;24,4444;77;1011,72;27,3588;355;0;
1694781984;15/09/2023 12:46:24;20,9444;24,4444;77;1011,72;19,3121;360;0;
1694782043;15/09/2023 12:47:23;20,9444;24,4444;77;1011,72;17,7028;342;0;
1694782104;15/09/2023 12:48:24;20,8889;24,4444;77;1011,72;25,7495;355;0;
1694782164;15/09/2023 12:49:24;20,9444;24,4444;77;1011,75;20,9215;5;0;
1694782224;15/09/2023 12:50:24;20,9444;24,4444;78;1011,72;24,1402;355;0;
1694782284;15/09/2023 12:51:24;20,8889;24,4444;78;1011,72;22,5308;5;0;
1694782344;15/09/2023 12:52:24;20,8889;24,4444;79;1011,69;22,5308;355;0;
1694782404;15/09/2023 12:53:24;20,8889;25;79;1011,69;19,3121;333;0;
1694782464;15/09/2023 12:54:24;20,8889;25;79;1011,75;19,3121;336;0;
