﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694785824;15/09/2023 13:50:24;21,3333;26,1111;78;1010,94;25,7495;360;0;
1694785884;15/09/2023 13:51:24;21,3333;26,1111;79;1010,87;14,4841;346;0;
1694785944;15/09/2023 13:52:24;21,3889;26,1111;79;1010,91;24,1402;355;0;
1694786004;15/09/2023 13:53:24;21,3889;26,1111;80;1010,91;22,5308;355;0;
1694786064;15/09/2023 13:54:24;21,4444;26,1111;78;1010,91;19,3121;360;0;
1694786124;15/09/2023 13:55:24;21,5;26,1111;79;1010,87;28,9682;14;0;
1694786184;15/09/2023 13:56:24;21,5;26,1111;78;1010,87;22,5308;15;0;
1694786244;15/09/2023 13:57:24;21,5;26,1111;78;1010,81;20,9215;11;0;
1694786304;15/09/2023 13:58:24;21,4444;26,1111;78;1010,84;27,3588;346;0;
1694786364;15/09/2023 13:59:24;21,4444;26,1111;78;1010,84;24,1402;14;0;
1694786424;15/09/2023 14:00:24;21,4444;26,1111;78;1010,87;25,7495;347;0;
1694786484;15/09/2023 14:01:24;21,4444;26,1111;79;1010,84;25,7495;17;0;
1694786544;15/09/2023 14:02:24;21,3889;26,6667;79;1010,87;25,7495;360;0;
1694786604;15/09/2023 14:03:24;21,4444;26,6667;79;1010,87;24,1402;349;0;
1694786664;15/09/2023 14:04:24;21,3889;26,6667;79;1010,84;19,3121;5;0;
1694786724;15/09/2023 14:05:24;21,3889;26,6667;79;1010,87;28,9682;9;0;
1694786784;15/09/2023 14:06:24;21,3889;26,6667;79;1010,87;30,5775;355;0;
1694786844;15/09/2023 14:07:24;21,3889;26,6667;79;1010,84;20,9215;22;0;
1694786904;15/09/2023 14:08:24;21,4444;26,6667;79;1010,87;25,7495;5;0;
1694786964;15/09/2023 14:09:24;21,4444;26,6667;79;1010,94;19,3121;12;0;
1694787024;15/09/2023 14:10:24;21,4444;26,6667;78;1010,84;27,3588;30;0;
1694787084;15/09/2023 14:11:24;21,4444;26,6667;78;1010,87;20,9215;344;0;
1694787144;15/09/2023 14:12:24;21,4444;26,6667;79;1010,87;24,1402;13;0;
1694787204;15/09/2023 14:13:24;21,4444;26,6667;78;1010,81;27,3588;360;0;
1694787264;15/09/2023 14:14:24;21,3889;26,6667;78;1010,81;20,9215;5;0;
1694787324;15/09/2023 14:15:24;21,3889;26,6667;78;1010,77;25,7495;10;0;
1694787385;15/09/2023 14:16:25;21,3333;26,6667;78;1010,77;20,9215;5;0;
1694787445;15/09/2023 14:17:25;21,3889;26,6667;79;1010,74;27,3588;5;0;
1694787505;15/09/2023 14:18:25;21,3889;26,6667;79;1010,74;25,7495;360;0;
1694787564;15/09/2023 14:19:24;21,3889;26,6667;79;1010,74;24,1402;5;0;
1694787624;15/09/2023 14:20:24;21,4444;26,6667;79;1010,74;19,3121;360;0;
1694787685;15/09/2023 14:21:25;21,5;26,6667;79;1010,7;16,0934;360;0;
1694787745;15/09/2023 14:22:25;21,5556;26,6667;79;1010,7;19,3121;5;0;
1694787806;15/09/2023 14:23:26;21,6111;26,6667;79;1010,74;17,7028;355;0;
1694787867;15/09/2023 14:24:27;21,6667;26,6667;79;1010,7;25,7495;331;0;
1694787927;15/09/2023 14:25:27;21,7222;26,6667;79;1010,67;28,9682;355;0;
1694787987;15/09/2023 14:26:27;21,6667;26,6667;78;1010,7;33,7962;360;0;
1694788047;15/09/2023 14:27:27;21,6667;26,6667;78;1010,7;25,7495;333;0;
1694788106;15/09/2023 14:28:26;21,6111;26,6667;77;1010,77;27,3588;342;0;
1694788167;15/09/2023 14:29:27;21,5556;26,6667;78;1010,74;28,9682;5;0;
