﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:58.925;0;;1:37.379;0;42.250;0;39.296;0;79.1;2:58.925;15:52:58.925;1:37.379;0:42.250;0:39.296;151.7;ESTEVE RABAT;0:01:00.466;SBK;;TEAM HONDA LAGLISSE;;GF;97.379;42.250;39.296;
1;1;2;1:53.380;0;;27.843;0;46.855;0;38.682;0;124.9;4:52.305;15:54:52.305;0:27.843;0:46.855;0:38.682;266.0;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;27.843;46.855;38.682;
1;1;3;1:45.261;0;;29.214;0;38.935;0;37.112;0;134.5;6:37.566;15:56:37.566;0:29.214;0:38.935;0:37.112;276.2;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;29.214;38.935;37.112;
1;1;4;1:41.757;0;;26.781;0;38.114;0;36.862;0;139.1;8:19.323;15:58:19.323;0:26.781;0:38.114;0:36.862;267.3;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.781;38.114;36.862;
1;1;5;7:22.329;0;B;;0;;0;;0;32.0;15:41.652;16:05:41.652;;;;276.2;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;;;;
1;1;6;1:46.449;0;;31.768;0;38.073;0;36.608;0;133.0;17:28.101;16:07:28.101;0:31.768;0:38.073;0:36.608;220.0;ESTEVE RABAT;0:05:39.822;SBK;;TEAM HONDA LAGLISSE;;GF;31.768;38.073;36.608;
1;1;7;1:40.835;0;;26.782;0;37.653;0;36.400;0;140.4;19:08.936;16:09:08.936;0:26.782;0:37.653;0:36.400;275.5;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.782;37.653;36.400;
1;1;8;1:46.743;0;;26.583;0;38.004;0;42.156;0;132.6;20:55.679;16:10:55.679;0:26.583;0:38.004;0:42.156;277.6;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.583;38.004;42.156;
1;1;9;1:44.852;0;;26.701;0;39.990;0;38.161;0;135.0;22:40.531;16:12:40.531;0:26.701;0:39.990;0:38.161;275.5;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.701;39.990;38.161;
1;1;10;1:40.445;0;;26.618;0;37.589;0;36.238;0;141.0;24:20.976;16:14:20.976;0:26.618;0:37.589;0:36.238;272.7;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.618;37.589;36.238;
1;1;11;1:40.498;0;;26.574;0;37.678;0;36.246;0;140.9;26:01.474;16:16:01.474;0:26.574;0:37.678;0:36.246;276.9;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.574;37.678;36.246;
1;1;12;1:40.214;0;;26.606;0;37.409;0;36.199;0;141.3;27:41.688;16:17:41.688;0:26.606;0:37.409;0:36.199;272.7;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.606;37.409;36.199;
1;1;13;1:40.536;0;;26.659;0;37.659;0;36.218;0;140.8;29:22.224;16:19:22.224;0:26.659;0:37.659;0:36.218;272.0;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.659;37.659;36.218;
1;1;14;1:43.718;0;;27.961;0;38.359;0;37.398;0;136.5;31:05.942;16:21:05.942;0:27.961;0:38.359;0:37.398;262.8;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;27.961;38.359;37.398;
1;1;15;1:40.279;0;;26.564;0;37.305;0;36.410;0;141.2;32:46.221;16:22:46.221;0:26.564;0:37.305;0:36.410;267.3;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.564;37.305;36.410;
1;1;16;1:40.120;0;;26.541;0;37.416;0;36.163;0;141.4;34:26.341;16:24:26.341;0:26.541;0:37.416;0:36.163;269.3;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.541;37.416;36.163;
1;1;17;1:40.024;0;;26.538;0;37.424;0;36.062;0;141.6;36:06.365;16:26:06.365;0:26.538;0:37.424;0:36.062;272.7;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.538;37.424;36.062;
1;1;18;1:42.308;0;;26.619;0;37.485;0;38.204;0;138.4;37:48.673;16:27:48.673;0:26.619;0:37.485;0:38.204;272.7;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.619;37.485;38.204;
1;1;19;1:40.090;0;;26.689;0;37.367;0;36.034;0;141.5;39:28.763;16:29:28.763;0:26.689;0:37.367;0:36.034;268.7;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;GF;26.689;37.367;36.034;
1;1;20;1:39.700;2;;26.509;2;37.244;2;35.947;2;142.0;41:08.463;16:31:08.463;0:26.509;0:37.244;0:35.947;272.0;ESTEVE RABAT;;SBK;;TEAM HONDA LAGLISSE;;FF;26.509;37.244;35.947;
10;1;1;2:37.585;0;;1:20.830;0;39.266;0;37.489;0;89.8;2:37.585;15:52:37.585;1:20.830;0:39.266;0:37.489;215.6;UNAI ORRADRE;0:00:49.239;STCK1000;;TEAM HONDA LAGLISSE;;GF;80.830;39.266;37.489;
10;1;2;1:41.013;0;;26.858;0;37.729;2;36.426;0;140.2;4:18.598;15:54:18.598;0:26.858;0:37.729;0:36.426;264.1;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.858;37.729;36.426;
10;1;3;1:49.785;0;;30.959;0;38.148;0;40.678;0;129.0;6:08.383;15:56:08.383;0:30.959;0:38.148;0:40.678;265.4;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;30.959;38.148;40.678;
10;1;4;1:40.706;2;;26.666;0;37.775;0;36.265;2;140.6;7:49.089;15:57:49.089;0:26.666;0:37.775;0:36.265;270.0;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.666;37.775;36.265;
10;1;5;8:17.724;0;B;26.636;2;;0;;0;28.4;16:06.813;16:06:06.813;0:26.636;;;268.7;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.636;;;
10;1;6;1:51.226;0;;34.179;0;39.737;0;37.310;0;127.3;17:58.039;16:07:58.039;0:34.179;0:39.737;0:37.310;194.2;UNAI ORRADRE;0:06:34.668;STCK1000;;TEAM HONDA LAGLISSE;;GF;34.179;39.737;37.310;
10;1;7;1:41.313;0;;26.968;0;37.856;0;36.489;0;139.8;19:39.352;16:09:39.352;0:26.968;0:37.856;0:36.489;268.0;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.968;37.856;36.489;
10;1;8;1:47.352;0;;26.716;0;43.371;0;37.265;0;131.9;21:26.704;16:11:26.704;0:26.716;0:43.371;0:37.265;274.8;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.716;43.371;37.265;
10;1;9;2:01.136;0;B;26.987;0;41.324;0;52.825;0;116.9;23:27.840;16:13:27.840;0:26.987;0:41.324;0:52.825;272.0;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.987;41.324;52.825;
10;1;10;1:47.502;0;;32.336;0;38.470;0;36.696;0;131.7;25:15.342;16:15:15.342;0:32.336;0:38.470;0:36.696;204.9;UNAI ORRADRE;0:00:20.706;STCK1000;;TEAM HONDA LAGLISSE;;GF;32.336;38.470;36.696;
10;1;11;1:41.276;0;;26.782;0;37.969;0;36.525;0;139.8;26:56.618;16:16:56.618;0:26.782;0:37.969;0:36.525;274.1;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.782;37.969;36.525;
10;1;12;1:41.116;0;;26.749;0;37.765;0;36.602;0;140.0;28:37.734;16:18:37.734;0:26.749;0:37.765;0:36.602;273.4;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.749;37.765;36.602;
10;1;13;1:48.188;0;;32.716;0;38.847;0;36.625;0;130.9;30:25.922;16:20:25.922;0:32.716;0:38.847;0:36.625;274.8;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;32.716;38.847;36.625;
10;1;14;1:41.321;0;;26.749;0;38.096;0;36.476;0;139.7;32:07.243;16:22:07.243;0:26.749;0:38.096;0:36.476;271.4;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.749;38.096;36.476;
10;1;15;1:41.175;0;;26.776;0;37.947;0;36.452;0;139.9;33:48.418;16:23:48.418;0:26.776;0:37.947;0:36.452;266.0;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.776;37.947;36.452;
10;1;16;5:28.682;0;B;27.494;0;39.232;0;4:21.956;0;43.1;39:17.100;16:29:17.100;0:27.494;0:39.232;4:21.956;273.4;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.494;39.232;261.956;
10;1;17;2:19.008;0;;55.455;0;42.759;0;40.794;0;101.9;41:36.108;16:31:36.108;0:55.455;0:42.759;0:40.794;124.6;UNAI ORRADRE;0:03:51.278;STCK1000;;TEAM HONDA LAGLISSE;;FF;55.455;42.759;40.794;
13;1;1;3:01.377;0;;1:42.964;0;40.595;0;37.818;0;78.1;3:01.377;15:53:01.377;1:42.964;0:40.595;0:37.818;137.1;VILLE VALTONEN;0:01:06.045;SBK;;SENSETEC OY;;GF;102.964;40.595;37.818;
13;1;2;1:45.397;0;;27.740;0;39.994;0;37.663;0;134.3;4:46.774;15:54:46.774;0:27.740;0:39.994;0:37.663;248.8;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.740;39.994;37.663;
13;1;3;1:47.138;0;;29.481;0;39.802;0;37.855;0;132.2;6:33.912;15:56:33.912;0:29.481;0:39.802;0:37.855;234.8;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;29.481;39.802;37.855;
13;1;4;1:44.528;0;;28.118;0;39.205;0;37.205;0;135.5;8:18.440;15:58:18.440;0:28.118;0:39.205;0:37.205;248.3;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;28.118;39.205;37.205;
13;1;5;7:42.228;0;B;;0;;0;;0;30.6;16:00.668;16:06:00.668;;;;246.0;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;;;;
13;1;6;1:54.826;0;;36.717;0;41.045;0;37.064;0;123.3;17:55.494;16:07:55.494;0:36.717;0:41.045;0:37.064;168.0;VILLE VALTONEN;0:05:51.332;SBK;;SENSETEC OY;;GF;36.717;41.045;37.064;
13;1;7;1:42.627;0;;27.697;0;38.418;0;36.512;0;138.0;19:38.121;16:09:38.121;0:27.697;0:38.418;0:36.512;253.5;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.697;38.418;36.512;
13;1;8;1:42.173;0;;27.328;0;38.382;0;36.463;0;138.6;21:20.294;16:11:20.294;0:27.328;0:38.382;0:36.463;254.7;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.328;38.382;36.463;
13;1;9;1:42.473;0;;27.405;0;38.300;0;36.768;0;138.2;23:02.767;16:13:02.767;0:27.405;0:38.300;0:36.768;254.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.405;38.300;36.768;
13;1;10;1:46.216;0;;28.638;0;40.263;0;37.315;0;133.3;24:48.983;16:14:48.983;0:28.638;0:40.263;0:37.315;255.3;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;28.638;40.263;37.315;
