﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1622280650;29/05/2021 9:30:50;24;35;55;1019,41;3,21869;244;0;
1622280710;29/05/2021 9:31:50;24;35;55;1019,37;3,21869;244;0;
1622280772;29/05/2021 9:32:52;0;35;0;1019,37;0;0;0;
1622280832;29/05/2021 9:33:52;0;35;0;1019,37;0;0;0;
1622280892;29/05/2021 9:34:52;0;35;0;1019,34;0;0;0;
1622280952;29/05/2021 9:35:52;0;35;0;1019,34;0;0;0;
1622281013;29/05/2021 9:36:53;0;35;0;1019,31;0;0;0;
1622281073;29/05/2021 9:37:53;0;35;0;1019,31;0;0;0;
1622281133;29/05/2021 9:38:53;0;35;0;1019,31;0;0;0;
1622281193;29/05/2021 9:39:53;0;35,5556;0;1019,31;0;0;0;
1622281253;29/05/2021 9:40:53;0;35,5556;0;1019,27;0;0;0;
1622281313;29/05/2021 9:41:53;0;35,5556;0;1019,31;0;0;0;
1622281373;29/05/2021 9:42:53;0;35,5556;0;1019,31;0;0;0;
1622281433;29/05/2021 9:43:53;0;35,5556;0;1019,27;0;0;0;
1622281493;29/05/2021 9:44:53;0;35,5556;0;1019,31;0;0;0;
1622281553;29/05/2021 9:45:53;0;36,1111;0;1019,27;0;0;0;
1622281613;29/05/2021 9:46:53;0;36,1111;0;1019,31;0;0;0;
1622281671;29/05/2021 9:47:51;0;36,1111;0;1019,27;0;0;0;
1622281731;29/05/2021 9:48:51;0;36,1111;0;1019,27;0;0;0;
1622281791;29/05/2021 9:49:51;0;36,1111;0;1019,27;0;0;0;
1622281851;29/05/2021 9:50:51;0;36,1111;0;1019,31;0;0;0;
1622281911;29/05/2021 9:51:51;0;36,1111;0;1019,24;0;0;0;
1622281971;29/05/2021 9:52:51;0;36,1111;0;1019,27;0;0;0;
1622282031;29/05/2021 9:53:51;0;36,6667;0;1019,27;0;0;0;
1622282091;29/05/2021 9:54:51;0;36,6667;0;1019,27;0;0;0;
1622282151;29/05/2021 9:55:51;0;36,6667;0;1019,27;0;0;0;
1622282211;29/05/2021 9:56:51;0;36,6667;0;1019,24;0;0;0;
1622282271;29/05/2021 9:57:51;0;36,6667;0;1019,24;0;0;0;
1622282331;29/05/2021 9:58:51;0;36,6667;0;1019,24;0;0;0;
1622282391;29/05/2021 9:59:51;0;36,6667;0;1019,2;0;0;0;
1622282451;29/05/2021 10:00:51;0;37,2222;0;1019,24;0;0;0;
1622282511;29/05/2021 10:01:51;0;37,2222;0;1019,24;0;0;0;
1622282571;29/05/2021 10:02:51;0;37,2222;0;1019,17;0;0;0;
1622282631;29/05/2021 10:03:51;0;37,2222;0;1019,24;0;0;0;
1622282690;29/05/2021 10:04:50;0;37,2222;0;1019,17;0;0;0;
1622282750;29/05/2021 10:05:50;0;37,2222;0;1019,2;0;0;0;
1622282810;29/05/2021 10:06:50;0;37,2222;0;1019,24;0;0;0;
1622282872;29/05/2021 10:07:52;0;37,2222;0;1019,17;0;0;0;
1622282932;29/05/2021 10:08:52;0;37,2222;0;1019,17;0;0;0;
1622282992;29/05/2021 10:09:52;0;37,7778;0;1019,14;0;0;0;
