﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;1;1;4:00.094;0;B;1:45.255;0;46.225;0;1:28.614;0;59.0;4:00.094;11:34:00.094;1:45.255;0:46.225;1:28.614;108.8;Josep MAYOLA(JF);0:01:00.591;CE;;Pcr Sport;;
101;1;2;2:07.007;0;;39.430;0;46.096;0;41.481;0;111.5;6:07.101;11:36:07.101;0:39.430;0:46.096;0:41.481;114.4;Josep MAYOLA(JF);0:00:56.407;CE;;Pcr Sport;;
101;1;3;2:03.048;0;;31.017;0;46.421;0;45.610;0;115.1;8:10.149;11:38:10.149;0:31.017;0:46.421;0:45.610;208.1;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;4;1:48.301;0;;27.982;0;40.923;0;39.396;0;130.7;9:58.450;11:39:58.450;0:27.982;0:40.923;0:39.396;241.6;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;5;1:52.995;0;;29.884;0;43.287;0;39.824;0;125.3;11:51.445;11:41:51.445;0:29.884;0:43.287;0:39.824;213.0;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;6;1:42.997;0;;26.826;3;37.895;0;38.276;0;137.5;13:34.442;11:43:34.442;0:26.826;0:37.895;0:38.276;246.0;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;7;1:42.368;0;;27.658;0;37.397;0;37.313;3;138.3;15:16.810;11:45:16.810;0:27.658;0:37.397;0:37.313;241.6;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;8;1:42.066;3;;27.345;0;37.112;3;37.609;0;138.7;16:58.876;11:46:58.876;0:27.345;0:37.112;0:37.609;243.8;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;9;6:25.561;0;B;28.184;0;40.344;0;5:17.033;0;36.7;23:24.437;11:53:24.437;0:28.184;0:40.344;5:17.033;246.0;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;10;2:00.301;0;;39.568;0;40.815;0;39.918;0;117.7;25:24.738;11:55:24.738;0:39.568;0:40.815;0:39.918;143.4;Josep MAYOLA(JF);0:04:39.644;CE;;Pcr Sport;;
101;1;11;1:45.875;0;;27.747;0;39.359;0;38.769;0;133.7;27:10.613;11:57:10.613;0:27.747;0:39.359;0:38.769;244.3;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;12;1:44.485;0;;27.747;0;38.519;0;38.219;0;135.5;28:55.098;11:58:55.098;0:27.747;0:38.519;0:38.219;244.3;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;13;1:44.547;0;;27.358;0;38.121;0;39.068;0;135.4;30:39.645;12:00:39.645;0:27.358;0:38.121;0:39.068;247.1;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;14;1:43.289;0;;27.379;0;37.823;0;38.087;0;137.1;32:22.934;12:02:22.934;0:27.379;0:37.823;0:38.087;244.9;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;15;1:47.052;0;;29.869;0;38.604;0;38.579;0;132.3;34:09.986;12:04:09.986;0:29.869;0:38.604;0:38.579;192.9;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;16;1:49.946;0;;30.714;0;39.560;0;39.672;0;128.8;35:59.932;12:05:59.932;0:30.714;0:39.560;0:39.672;198.2;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;17;1:45.799;0;;29.043;0;38.486;0;38.270;0;133.8;37:45.731;12:07:45.731;0:29.043;0:38.486;0:38.270;243.8;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;18;1:46.980;0;;29.220;0;38.757;0;39.003;0;132.3;39:32.711;12:09:32.711;0:29.220;0:38.757;0:39.003;226.9;Josep MAYOLA(JF);;CE;;Pcr Sport;;
102;1;1;5:31.420;0;B;2:07.679;0;50.880;0;2:32.861;0;42.7;5:31.420;11:35:31.420;2:07.679;0:50.880;2:32.861;125.4;Philippe GRUAU(JF);0:01:25.264;C1;;Philippe Gruau;;
