﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;1;1;1:53.319;0;;35.160;0;40.030;0;38.129;0;124.9;1:53.319;09:47:46.178;0:35.160;0:40.030;0:38.129;192.5;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;2;1:43.822;0;;27.711;0;38.112;0;37.999;1;136.4;3:37.141;09:49:30.000;0:27.711;0:38.112;0:37.999;243.8;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;3;1:45.057;0;;27.870;0;38.102;1;39.085;0;134.8;5:22.198;09:51:15.057;0:27.870;0:38.102;0:39.085;246.6;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;4;1:47.199;0;;28.103;0;39.489;0;39.607;0;132.1;7:09.397;09:53:02.256;0:28.103;0:39.489;0:39.607;231.8;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;5;1:48.859;0;;31.039;0;39.268;0;38.552;0;130.1;8:58.256;09:54:51.115;0:31.039;0:39.268;0:38.552;199.3;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;6;1:47.110;0;;29.312;0;39.455;0;38.343;0;132.2;10:45.366;09:56:38.225;0:29.312;0:39.455;0:38.343;231.3;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;7;1:43.902;0;;27.613;0;38.160;0;38.129;0;136.3;12:29.268;09:58:22.127;0:27.613;0:38.160;0:38.129;244.3;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;8;1:43.904;0;;27.300;1;38.293;0;38.311;0;136.3;14:13.172;10:00:06.031;0:27.300;0:38.293;0:38.311;244.9;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;9;1:46.389;0;;27.834;0;39.556;0;38.999;0;133.1;15:59.561;10:01:52.420;0:27.834;0:39.556;0:38.999;245.5;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;10;1:46.755;0;;28.376;0;39.038;0;39.341;0;132.6;17:46.316;10:03:39.175;0:28.376;0:39.038;0:39.341;244.9;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;11;1:45.830;0;;28.140;0;38.162;0;39.528;0;133.8;19:32.146;10:05:25.005;0:28.140;0:38.162;0:39.528;226.9;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;12;3:11.430;0;B;29.586;0;40.253;0;2:01.591;0;74.0;22:43.576;10:08:36.435;0:29.586;0:40.253;2:01.591;234.3;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;2;13;1:50.785;0;;34.203;0;37.686;0;38.896;0;127.8;24:34.361;10:10:27.220;0:34.203;0:37.686;0:38.896;179.4;Marc CAROL(E);0:01:27.287;CE;;Pcr Sport;;
101;2;14;1:41.647;0;;26.905;0;36.970;0;37.772;0;139.3;26:16.008;10:12:08.867;0:26.905;0:36.970;0:37.772;238.9;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;15;1:41.525;0;;26.545;0;37.321;0;37.659;0;139.5;27:57.533;10:13:50.392;0:26.545;0:37.321;0:37.659;244.3;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;16;1:42.080;0;;27.669;0;37.039;0;37.372;0;138.7;29:39.613;10:15:32.472;0:27.669;0:37.039;0:37.372;244.9;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;17;1:41.768;0;;26.446;3;37.863;0;37.459;0;139.1;31:21.381;10:17:14.240;0:26.446;0:37.863;0:37.459;244.3;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;18;1:41.454;0;;26.841;0;37.274;0;37.339;0;139.6;33:02.835;10:18:55.694;0:26.841;0:37.274;0:37.339;245.5;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;19;1:40.998;0;;26.618;0;36.748;3;37.632;0;140.2;34:43.833;10:20:36.692;0:26.618;0:36.748;0:37.632;244.3;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;20;1:41.809;0;;27.180;0;37.269;0;37.360;0;139.1;36:25.642;10:22:18.501;0:27.180;0:37.269;0:37.360;243.8;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;21;1:42.349;0;;26.732;0;36.826;0;38.791;0;138.3;38:07.991;10:24:00.850;0:26.732;0:36.826;0:38.791;244.3;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;22;1:42.308;0;;26.630;0;37.741;0;37.937;0;138.4;39:50.299;10:25:43.158;0:26.630;0:37.741;0:37.937;242.7;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;23;1:40.794;3;;26.623;0;36.757;0;37.414;0;140.5;41:31.093;10:27:23.952;0:26.623;0:36.757;0:37.414;243.2;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;24;1:41.520;0;;26.581;0;37.369;0;37.570;0;139.5;43:12.613;10:29:05.472;0:26.581;0:37.369;0:37.570;244.3;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;25;1:41.624;0;;26.485;0;37.231;0;37.908;0;139.3;44:54.237;10:30:47.096;0:26.485;0:37.231;0:37.908;243.2;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;26;1:42.575;0;;26.554;0;38.720;0;37.301;3;138.0;46:36.812;10:32:29.671;0:26.554;0:38.720;0:37.301;246.0;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;27;1:43.916;0;;27.172;0;37.834;0;38.910;0;136.3;48:20.728;10:34:13.587;0:27.172;0:37.834;0:38.910;242.7;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;28;1:45.728;0;;28.344;0;38.753;0;38.631;0;133.9;50:06.456;10:35:59.315;0:28.344;0:38.753;0:38.631;244.9;Marc CAROL(E);;CE;;Pcr Sport;;
102;2;1;1:55.504;0;;34.816;0;40.946;0;39.742;0;122.6;1:55.504;09:47:48.363;0:34.816;0:40.946;0:39.742;204.9;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;2;1:45.641;2;;28.115;0;38.525;2;39.001;0;134.0;3:41.145;09:49:34.004;0:28.115;0:38.525;0:39.001;230.8;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;3;1:52.086;0;;33.671;0;39.283;0;39.132;0;126.3;5:33.231;09:51:26.090;0:33.671;0:39.283;0:39.132;231.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;4;1:47.466;0;;28.348;0;39.753;0;39.365;0;131.8;7:20.697;09:53:13.556;0:28.348;0:39.753;0:39.365;232.8;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;5;1:47.535;0;;28.891;0;39.409;0;39.235;0;131.7;9:08.232;09:55:01.091;0:28.891;0:39.409;0:39.235;231.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;6;1:46.745;0;;28.893;0;38.722;0;39.130;0;132.6;10:54.977;09:56:47.836;0:28.893;0:38.722;0:39.130;234.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;7;1:49.843;0;;29.327;0;40.921;0;39.595;0;128.9;12:44.820;09:58:37.679;0:29.327;0:40.921;0:39.595;232.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;8;1:46.299;0;;28.424;0;38.667;0;39.208;0;133.2;14:31.119;10:00:23.978;0:28.424;0:38.667;0:39.208;229.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;9;1:46.560;0;;28.297;0;39.382;0;38.881;2;132.9;16:17.679;10:02:10.538;0:28.297;0:39.382;0:38.881;231.8;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;10;1:47.263;0;;28.798;0;39.342;0;39.123;0;132.0;18:04.942;10:03:57.801;0:28.798;0:39.342;0:39.123;232.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;11;1:46.335;0;;28.088;2;39.016;0;39.231;0;133.2;19:51.277;10:05:44.136;0:28.088;0:39.016;0:39.231;230.8;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;12;1:46.433;0;;28.088;0;38.924;0;39.421;0;133.0;21:37.710;10:07:30.569;0:28.088;0:38.924;0:39.421;231.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;13;3:18.780;0;B;28.538;0;39.790;0;2:10.452;0;71.2;24:56.490;10:10:49.349;0:28.538;0:39.790;2:10.452;231.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;1;14;1:53.623;0;;34.757;0;39.732;0;39.134;1;124.6;26:50.113;10:12:42.972;0:34.757;0:39.732;0:39.134;180.0;Philippe GRUAU(JF);0:01:37.109;C1;;Philippe Gruau;;
102;1;15;1:47.971;0;;28.620;0;39.981;0;39.370;0;131.1;28:38.084;10:14:30.943;0:28.620;0:39.981;0:39.370;230.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;16;1:48.364;0;;29.198;0;39.633;0;39.533;0;130.7;30:26.448;10:16:19.307;0:29.198;0:39.633;0:39.533;226.4;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;17;1:48.760;0;;28.622;0;40.395;0;39.743;0;130.2;32:15.208;10:18:08.067;0:28.622;0:40.395;0:39.743;229.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;18;1:47.883;0;;28.571;0;39.389;1;39.923;0;131.2;34:03.091;10:19:55.950;0:28.571;0:39.389;0:39.923;229.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;19;1:48.504;0;;28.830;0;39.565;0;40.109;0;130.5;35:51.595;10:21:44.454;0:28.830;0:39.565;0:40.109;230.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;20;1:48.664;0;;29.329;0;40.081;0;39.254;0;130.3;37:40.259;10:23:33.118;0:29.329;0:40.081;0:39.254;229.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;21;1:48.437;0;;28.511;1;40.478;0;39.448;0;130.6;39:28.696;10:25:21.555;0:28.511;0:40.478;0:39.448;229.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;22;1:49.151;0;;28.914;0;39.572;0;40.665;0;129.7;41:17.847;10:27:10.706;0:28.914;0:39.572;0:40.665;225.9;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;23;1:47.526;0;;28.735;0;39.568;0;39.223;0;131.7;43:05.373;10:28:58.232;0:28.735;0:39.568;0:39.223;230.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;24;1:48.641;0;;29.029;0;39.595;0;40.017;0;130.3;44:54.014;10:30:46.873;0:29.029;0:39.595;0:40.017;230.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;25;1:50.755;0;;28.678;0;41.444;0;40.633;0;127.8;46:44.769;10:32:37.628;0:28.678;0:41.444;0:40.633;220.4;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;26;1:48.458;0;;28.527;0;39.568;0;40.363;0;130.5;48:33.227;10:34:26.086;0:28.527;0:39.568;0:40.363;231.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;27;1:48.807;0;;28.838;0;39.959;0;40.010;0;130.1;50:22.034;10:36:14.893;0:28.838;0:39.959;0:40.010;229.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
105;1;1;1:50.318;0;;32.996;0;38.771;0;38.551;0;128.3;1:50.318;09:47:43.177;0:32.996;0:38.771;0:38.551;207.7;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;2;1:43.594;0;;27.745;0;37.924;0;37.925;1;136.7;3:33.912;09:49:26.771;0:27.745;0:37.924;0:37.925;239.5;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;3;1:43.025;2;;27.164;0;37.836;2;38.025;0;137.4;5:16.937;09:51:09.796;0:27.164;0:37.836;0:38.025;244.3;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;4;1:44.195;0;;27.573;0;37.996;0;38.626;0;135.9;7:01.132;09:52:53.991;0:27.573;0:37.996;0:38.626;244.9;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;5;1:45.193;0;;27.154;0;39.246;0;38.793;0;134.6;8:46.325;09:54:39.184;0:27.154;0:39.246;0:38.793;245.5;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;6;1:43.562;0;;27.491;0;38.128;0;37.943;0;136.7;10:29.887;09:56:22.746;0:27.491;0:38.128;0:37.943;227.8;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;7;1:43.289;0;;27.307;0;38.016;0;37.966;0;137.1;12:13.176;09:58:06.035;0:27.307;0:38.016;0:37.966;246.0;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;8;1:44.094;0;;27.431;0;38.397;0;38.266;0;136.0;13:57.270;09:59:50.129;0:27.431;0:38.397;0:38.266;230.8;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;9;1:43.229;0;;27.096;1;38.131;0;38.002;0;137.2;15:40.499;10:01:33.358;0:27.096;0:38.131;0:38.002;246.6;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;10;1:45.255;0;;27.408;0;39.118;0;38.729;0;134.5;17:25.754;10:03:18.613;0:27.408;0:39.118;0:38.729;246.6;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;11;1:44.496;0;;27.382;0;38.289;0;38.825;0;135.5;19:10.250;10:05:03.109;0:27.382;0:38.289;0:38.825;245.5;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;12;1:44.781;0;;27.654;0;38.527;0;38.600;0;135.1;20:55.031;10:06:47.890;0:27.654;0:38.527;0:38.600;234.3;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;13;3:02.407;0;B;27.878;0;38.614;0;1:55.915;0;77.6;23:57.438;10:09:50.297;0:27.878;0:38.614;1:55.915;243.8;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;2;14;1:49.231;0;;32.748;0;38.172;0;38.311;0;129.6;25:46.669;10:11:39.528;0:32.748;0:38.172;0:38.311;185.6;Pedro M. SALVADOR(E);0:01:26.399;C1;;E2P Esc. Española Pilotos;;
105;2;15;1:43.940;0;;27.749;0;38.315;0;37.876;2;136.2;27:30.609;10:13:23.468;0:27.749;0:38.315;0:37.876;242.2;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;16;1:43.666;0;;27.054;2;38.483;0;38.129;0;136.6;29:14.275;10:15:07.134;0:27.054;0:38.483;0:38.129;242.7;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;17;1:43.965;0;;27.286;0;38.336;0;38.343;0;136.2;30:58.240;10:16:51.099;0:27.286;0:38.336;0:38.343;243.2;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;18;1:43.741;0;;27.902;0;37.962;1;37.877;0;136.5;32:41.981;10:18:34.840;0:27.902;0:37.962;0:37.877;244.3;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;19;1:43.581;0;;27.278;0;38.281;0;38.022;0;136.7;34:25.562;10:20:18.421;0:27.278;0:38.281;0:38.022;243.2;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;20;1:43.648;0;;27.340;0;38.229;0;38.079;0;136.6;36:09.210;10:22:02.069;0:27.340;0:38.229;0:38.079;243.2;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;21;1:45.189;0;;28.369;0;38.306;0;38.514;0;134.6;37:54.399;10:23:47.258;0:28.369;0:38.306;0:38.514;243.8;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;22;1:44.099;0;;27.797;0;38.079;0;38.223;0;136.0;39:38.498;10:25:31.357;0:27.797;0:38.079;0:38.223;244.3;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;23;1:44.004;0;;27.188;0;38.130;0;38.686;0;136.1;41:22.502;10:27:15.361;0:27.188;0:38.130;0:38.686;242.7;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;24;1:43.425;0;;27.143;0;38.083;0;38.199;0;136.9;43:05.927;10:28:58.786;0:27.143;0:38.083;0:38.199;243.2;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;25;1:44.111;0;;27.718;0;38.391;0;38.002;0;136.0;44:50.038;10:30:42.897;0:27.718;0:38.391;0:38.002;244.3;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;26;1:45.308;0;;27.771;0;38.640;0;38.897;0;134.5;46:35.346;10:32:28.205;0:27.771;0:38.640;0:38.897;244.3;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;27;1:45.126;0;;27.436;0;38.659;0;39.031;0;134.7;48:20.472;10:34:13.331;0:27.436;0:38.659;0:39.031;243.2;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;28;1:46.013;0;;28.330;0;38.727;0;38.956;0;133.6;50:06.485;10:35:59.344;0:28.330;0:38.727;0:38.956;244.3;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
11;1;1;2:48.947;0;;1:24.867;0;42.496;0;41.584;0;83.8;2:48.947;09:48:41.806;1:24.867;0:42.496;0:41.584;194.2;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;2;1:53.230;0;;30.778;0;41.210;0;41.242;0;125.0;4:42.177;09:50:35.036;0:30.778;0:41.210;0:41.242;200.7;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;3;1:51.013;2;;29.815;2;40.265;2;40.933;0;127.5;6:33.190;09:52:26.049;0:29.815;0:40.265;0:40.933;215.6;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;4;1:51.631;0;;29.829;0;40.688;0;41.114;0;126.8;8:24.821;09:54:17.680;0:29.829;0:40.688;0:41.114;211.8;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;5;1:51.714;0;;30.175;0;40.627;0;40.912;0;126.7;10:16.535;09:56:09.394;0:30.175;0:40.627;0:40.912;211.8;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;6;1:51.469;0;;29.954;0;40.647;0;40.868;2;127.0;12:08.004;09:58:00.863;0:29.954;0:40.647;0:40.868;212.2;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;7;1:53.572;0;;29.907;0;41.304;0;42.361;0;124.7;14:01.576;09:59:54.435;0:29.907;0:41.304;0:42.361;211.8;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;8;1:51.752;0;;29.877;0;40.544;0;41.331;0;126.7;15:53.328;10:01:46.187;0:29.877;0:40.544;0:41.331;212.2;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;9;1:52.363;0;;30.204;0;41.014;0;41.145;0;126.0;17:45.691;10:03:38.550;0:30.204;0:41.014;0:41.145;212.2;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;10;1:52.880;0;;30.642;0;40.812;0;41.426;0;125.4;19:38.571;10:05:31.430;0:30.642;0:40.812;0:41.426;206.5;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;11;1:51.898;0;;30.203;0;40.437;0;41.258;0;126.5;21:30.469;10:07:23.328;0:30.203;0:40.437;0:41.258;211.8;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;12;1:52.409;0;;30.372;0;40.604;0;41.433;0;126.0;23:22.878;10:09:15.737;0:30.372;0:40.604;0:41.433;210.9;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;13;3:39.069;0;B;30.222;0;40.797;0;2:28.050;0;64.6;27:01.947;10:12:54.806;0:30.222;0:40.797;2:28.050;211.4;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;2;14;2:04.394;0;;39.405;0;42.820;0;42.169;0;113.8;29:06.341;10:14:59.200;0:39.405;0:42.820;0:42.169;147.5;Javier PICÓ;0:01:55.966;D2;;SMC Junior Motorsport;;
11;2;15;1:55.193;0;;30.747;0;42.161;0;42.285;0;122.9;31:01.534;10:16:54.393;0:30.747;0:42.161;0:42.285;205.7;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;16;1:53.072;0;;30.566;0;41.318;0;41.188;1;125.2;32:54.606;10:18:47.465;0:30.566;0:41.318;0:41.188;213.4;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;17;1:53.827;0;;30.534;0;41.576;0;41.717;0;124.4;34:48.433;10:20:41.292;0:30.534;0:41.576;0:41.717;211.8;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;18;1:54.115;0;;31.026;0;41.544;0;41.545;0;124.1;36:42.548;10:22:35.407;0:31.026;0:41.544;0:41.545;189.8;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;19;1:55.798;0;;32.068;0;42.013;0;41.717;0;122.3;38:38.346;10:24:31.205;0:32.068;0:42.013;0:41.717;193.2;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;20;1:55.266;0;;30.534;0;41.505;0;43.227;0;122.8;40:33.612;10:26:26.471;0:30.534;0:41.505;0:43.227;209.7;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;21;1:56.375;0;;32.369;0;42.370;0;41.636;0;121.7;42:29.987;10:28:22.846;0:32.369;0:42.370;0:41.636;198.5;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;22;1:56.134;0;;33.605;0;41.306;0;41.223;0;121.9;44:26.121;10:30:18.980;0:33.605;0:41.306;0:41.223;183.1;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;23;1:52.071;0;;30.029;1;40.726;1;41.316;0;126.3;46:18.192;10:32:11.051;0:30.029;0:40.726;0:41.316;210.9;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;24;1:55.833;0;;30.216;0;42.985;0;42.632;0;122.2;48:14.025;10:34:06.884;0:30.216;0:42.985;0:42.632;214.3;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;25;1:58.686;0;;33.068;0;42.714;0;42.904;0;119.3;50:12.711;10:36:05.570;0:33.068;0:42.714;0:42.904;214.3;Javier PICÓ;;D2;;SMC Junior Motorsport;;
111;2;1;1:50.660;0;;33.446;0;38.820;0;38.394;0;127.9;1:50.660;09:47:43.519;0:33.446;0:38.820;0:38.394;209.7;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;2;1:43.839;0;;28.036;0;37.844;0;37.959;2;136.4;3:34.499;09:49:27.358;0:28.036;0:37.844;0:37.959;244.9;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;3;1:43.318;2;;27.059;2;37.995;0;38.264;0;137.0;5:17.817;09:51:10.676;0:27.059;0:37.995;0:38.264;241.6;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;4;1:44.290;0;;27.457;0;38.474;0;38.359;0;135.8;7:02.107;09:52:54.966;0:27.457;0:38.474;0:38.359;240.5;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;5;1:44.929;0;;27.505;0;38.768;0;38.656;0;134.9;8:47.036;09:54:39.895;0:27.505;0:38.768;0:38.656;244.9;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;6;1:43.590;0;;27.441;0;38.093;0;38.056;0;136.7;10:30.626;09:56:23.485;0:27.441;0:38.093;0:38.056;243.2;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;7;1:43.704;0;;27.233;0;38.109;0;38.362;0;136.5;12:14.330;09:58:07.189;0:27.233;0:38.109;0:38.362;244.9;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;8;1:44.671;0;;27.336;0;38.606;0;38.729;0;135.3;13:59.001;09:59:51.860;0:27.336;0:38.606;0:38.729;244.3;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;9;1:43.560;0;;27.339;0;37.809;2;38.412;0;136.7;15:42.561;10:01:35.420;0:27.339;0:37.809;0:38.412;242.7;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;10;1:45.322;0;;27.363;0;38.466;0;39.493;0;134.4;17:27.883;10:03:20.742;0:27.363;0:38.466;0:39.493;244.3;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;11;1:44.856;0;;27.416;0;38.369;0;39.071;0;135.0;19:12.739;10:05:05.598;0:27.416;0:38.369;0:39.071;243.8;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;12;1:44.490;0;;27.914;0;37.977;0;38.599;0;135.5;20:57.229;10:06:50.088;0:27.914;0:37.977;0:38.599;244.9;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;13;1:44.510;0;;27.375;0;38.378;0;38.757;0;135.5;22:41.739;10:08:34.598;0:27.375;0:38.378;0:38.757;244.3;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;14;3:02.149;0;B;27.660;0;38.214;0;1:56.275;0;77.7;25:43.888;10:11:36.747;0:27.660;0:38.214;1:56.275;242.2;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;1;15;1:56.480;0;;35.391;0;41.126;0;39.963;0;121.6;27:40.368;10:13:33.227;0:35.391;0:41.126;0:39.963;176.2;Pablo YEREGUI;0:01:23.578;C1;;Club Deportivo DAGO;;
111;1;16;1:48.873;0;;28.899;0;40.363;0;39.611;0;130.0;29:29.241;10:15:22.100;0:28.899;0:40.363;0:39.611;235.3;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;17;1:50.729;0;;30.962;0;40.113;0;39.654;0;127.9;31:19.970;10:17:12.829;0:30.962;0:40.113;0:39.654;203.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;18;1:47.265;0;;28.657;0;39.357;0;39.251;1;132.0;33:07.235;10:19:00.094;0:28.657;0:39.357;0:39.251;236.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;19;1:47.946;0;;28.624;0;39.746;0;39.576;0;131.2;34:55.181;10:20:48.040;0:28.624;0:39.746;0:39.576;233.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;20;1:47.956;0;;28.787;0;39.433;0;39.736;0;131.2;36:43.137;10:22:35.996;0:28.787;0:39.433;0:39.736;234.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;21;1:49.884;0;;30.511;0;39.929;0;39.444;0;128.9;38:33.021;10:24:25.880;0:30.511;0:39.929;0:39.444;190.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;22;1:49.812;0;;29.993;0;39.586;0;40.233;0;128.9;40:22.833;10:26:15.692;0:29.993;0:39.586;0:40.233;201.9;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;23;1:49.364;0;;29.677;0;39.871;0;39.816;0;129.5;42:12.197;10:28:05.056;0:29.677;0:39.871;0:39.816;235.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;24;1:48.922;0;;28.583;0;40.905;0;39.434;0;130.0;44:01.119;10:29:53.978;0:28.583;0:40.905;0:39.434;236.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
