﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;104;Alejandro CUTILLAS;SMC MOTORSPORT;1:48.459;-;-;
2;7;Mike HALDER;HALDER MOTORSPORT;1:48.631;+0.172;+0.172;
3;19;Fernando NAVARRETE;SMC MOTORSPORT;1:48.843;+0.384;+0.212;
4;15;Alba CANO;MONLAU COMPETICION C.E.;1:48.877;+0.418;+0.034;
5;53;Michelle HALDER;HALDER MOTORSPORT;1:48.965;+0.506;+0.088;
6;12;Alejandro GEPPERT;SMC MOTORSPORT;1:57.719;+9.260;+8.754;
7;26;Alvaro BAJO;SMC MOTORSPORT;1:57.856;+9.397;+0.137;
8;24;Ivan VELASCO;VSR;1:58.146;+9.687;+0.290;
9;8;Luis BARRIOS;ESCUDERIA LOCAL SPORT;2:00.135;+11.676;+1.989;
10;35;Francisco PUERTAS;UCAV RACING;2:00.606;+12.147;+0.471;
11;34;Iñaki GESALAGA;TEO MARTIN MOTORSPORT;2:00.631;+12.172;+0.025;
12;33;Félix APARICIO;TEO MARTIN MOTORSPORT;2:00.852;+12.393;+0.221;
13;21;Lidia SEMPERE;FUNDACIÓN RENAULT;2:09.191;+20.732;+8.339;
14;6;Álvaro VELA;SMC MOTORSPORT;;;;
