﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:12.298;0;;42.950;0;44.626;0;44.722;0;107.0;2:12.298;13:03:17.298;0:42.950;0:44.626;0:44.722;150.2;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;42.950;44.626;44.722;
11;1;2;2:01.143;0;;33.337;0;43.546;0;44.260;0;116.9;4:13.441;13:05:18.441;0:33.337;0:43.546;0:44.260;176.5;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.337;43.546;44.260;
11;1;3;2:00.297;2;;32.934;0;43.459;2;43.904;0;117.7;6:13.738;13:07:18.738;0:32.934;0:43.459;0:43.904;175.0;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;32.934;43.459;43.904;
11;1;4;2:00.605;0;;33.024;0;43.755;0;43.826;2;117.4;8:14.343;13:09:19.343;0:33.024;0:43.755;0:43.826;174.8;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.024;43.755;43.826;
11;1;5;2:00.309;0;;32.764;3;43.565;0;43.980;0;117.7;10:14.652;13:11:19.652;0:32.764;0:43.565;0:43.980;175.0;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;32.764;43.565;43.980;
11;1;6;2:01.830;0;;33.245;0;43.897;0;44.688;0;116.2;12:16.482;13:13:21.482;0:33.245;0:43.897;0:44.688;174.2;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.245;43.897;44.688;
11;1;7;2:00.977;0;;33.045;0;43.815;0;44.117;0;117.0;14:17.459;13:15:22.459;0:33.045;0:43.815;0:44.117;172.8;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.045;43.815;44.117;
11;1;8;2:01.196;0;;33.177;0;43.818;0;44.201;0;116.8;16:18.655;13:17:23.655;0:33.177;0:43.818;0:44.201;172.5;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.177;43.818;44.201;
11;1;9;2:02.094;0;;33.234;0;44.389;0;44.471;0;116.0;18:20.749;13:19:25.749;0:33.234;0:44.389;0:44.471;175.3;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.234;44.389;44.471;
11;1;10;2:01.622;0;;33.495;0;44.253;0;43.874;0;116.4;20:22.371;13:21:27.371;0:33.495;0:44.253;0:43.874;175.3;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.495;44.253;43.874;
11;1;11;2:02.384;0;;33.421;0;44.802;0;44.161;0;115.7;22:24.755;13:23:29.755;0:33.421;0:44.802;0:44.161;171.4;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.421;44.802;44.161;
11;1;12;2:01.826;0;;33.337;0;44.099;0;44.390;0;116.2;24:26.581;13:25:31.581;0:33.337;0:44.099;0:44.390;174.2;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;FF;33.337;44.099;44.390;
12;1;1;2:12.706;0;;43.329;0;44.733;0;44.644;0;106.7;2:12.706;13:03:17.706;0:43.329;0:44.733;0:44.644;149.6;LEWIS MULLEN;;;;SRT;;GF;43.329;44.733;44.644;
12;1;2;2:02.407;0;;33.407;2;44.398;0;44.602;0;115.7;4:15.113;13:05:20.113;0:33.407;0:44.398;0:44.602;171.2;LEWIS MULLEN;;;;SRT;;GF;33.407;44.398;44.602;
12;1;3;2:02.565;0;;33.766;0;44.039;0;44.760;0;115.5;6:17.678;13:07:22.678;0:33.766;0:44.039;0:44.760;166.4;LEWIS MULLEN;;;;SRT;;GF;33.766;44.039;44.760;
