﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694862102;16/09/2023 11:01:42;21,8889;29,4444;71;1011,42;25,7495;19;0;
1694862162;16/09/2023 11:02:42;21,8889;29,4444;72;1011,45;27,3588;14;0;
1694862222;16/09/2023 11:03:42;21,8889;29,4444;72;1011,42;30,5775;355;0;
1694862282;16/09/2023 11:04:42;21,9444;29,4444;72;1011,38;28,9682;338;0;
1694862342;16/09/2023 11:05:42;21,9444;29,4444;72;1011,35;25,7495;348;0;
1694862402;16/09/2023 11:06:42;22;30;73;1011,31;24,1402;338;0;
1694862462;16/09/2023 11:07:42;22,0556;30;73;1011,31;27,3588;342;0;
1694862522;16/09/2023 11:08:42;22,1111;30;73;1011,31;24,1402;341;0;
1694862582;16/09/2023 11:09:42;22,2222;30;71;1011,18;25,7495;30;0;
1694862642;16/09/2023 11:10:42;22,1667;30;71;1011,15;32,1869;355;0;
1694862702;16/09/2023 11:11:42;22,1111;29,4444;72;1011,15;32,1869;355;0;
1694862761;16/09/2023 11:12:41;22,1111;29,4444;72;1011,18;22,5308;340;0;
1694862822;16/09/2023 11:13:42;22,1111;30;72;1011,11;30,5775;331;0;
1694862882;16/09/2023 11:14:42;22,0556;30;72;1011,11;33,7962;355;0;
1694862942;16/09/2023 11:15:42;22;29,4444;71;1011,04;24,1402;346;0;
1694863002;16/09/2023 11:16:42;22,0556;29,4444;72;1011,04;28,9682;351;0;
1694863062;16/09/2023 11:17:42;22,1111;29,4444;73;1011,01;28,9682;344;0;
1694863122;16/09/2023 11:18:42;22,1111;29,4444;72;1011,04;30,5775;360;0;
1694863182;16/09/2023 11:19:42;22,0556;29,4444;71;1011,01;32,1869;355;0;
1694863242;16/09/2023 11:20:42;21,9444;29,4444;72;1011,04;30,5775;13;0;
1694863302;16/09/2023 11:21:42;21,9444;29,4444;72;1011,11;38,6243;341;0;
1694863362;16/09/2023 11:22:42;21,9444;29,4444;72;1011,11;30,5775;333;0;
1694863422;16/09/2023 11:23:42;21,9444;29,4444;72;1011,08;30,5775;350;0;
1694863481;16/09/2023 11:24:41;21,9444;29,4444;72;1011,08;30,5775;333;0;
