﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;1:53.623;0;;32.801;0;40.382;0;40.440;0;124.6;1:53.623;10:44:48.209;0:32.801;0:40.382;0:40.440;203.8;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;32.801;40.382;40.440;
101;1;2;1:49.635;0;;29.802;0;39.890;0;39.943;0;129.1;3:43.258;10:46:37.844;0:29.802;0:39.890;0:39.943;220.0;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;29.802;39.890;39.943;
101;1;3;1:48.999;0;;30.358;0;39.535;0;39.106;0;129.9;5:32.257;10:48:26.843;0:30.358;0:39.535;0:39.106;226.4;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;30.358;39.535;39.106;
101;1;4;1:45.208;0;;27.893;0;38.550;0;38.765;0;134.6;7:17.465;10:50:12.051;0:27.893;0:38.550;0:38.765;222.7;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;27.893;38.550;38.765;
101;1;5;1:45.401;0;;27.516;0;38.798;0;39.087;0;134.3;9:02.866;10:51:57.452;0:27.516;0:38.798;0:39.087;223.1;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;27.516;38.798;39.087;
101;1;6;1:45.017;0;;27.731;0;38.201;0;39.085;0;134.8;10:47.883;10:53:42.469;0:27.731;0:38.201;0:39.085;222.2;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;27.731;38.201;39.085;
101;1;7;1:45.489;0;;27.564;0;38.734;0;39.191;0;134.2;12:33.372;10:55:27.958;0:27.564;0:38.734;0:39.191;223.6;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;27.564;38.734;39.191;
101;1;8;1:47.145;0;;27.882;0;39.670;0;39.593;0;132.1;14:20.517;10:57:15.103;0:27.882;0:39.670;0:39.593;223.6;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;27.882;39.670;39.593;
101;1;9;1:45.636;0;;28.081;0;38.711;0;38.844;0;134.0;16:06.153;10:59:00.739;0:28.081;0:38.711;0:38.844;224.1;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;28.081;38.711;38.844;
101;1;10;1:44.269;2;;27.455;2;38.169;2;38.645;2;135.8;17:50.422;11:00:45.008;0:27.455;0:38.169;0:38.645;222.2;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;27.455;38.169;38.645;
101;1;11;1:45.096;0;;27.569;0;38.605;0;38.922;0;134.7;19:35.518;11:02:30.104;0:27.569;0:38.605;0:38.922;222.2;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;27.569;38.605;38.922;
101;1;12;1:46.002;0;;27.900;0;39.068;0;39.034;0;133.6;21:21.520;11:04:16.106;0:27.900;0:39.068;0:39.034;225.9;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;27.900;39.068;39.034;
101;1;13;1:48.284;0;;29.599;0;39.027;0;39.658;0;130.8;23:09.804;11:06:04.390;0:29.599;0:39.027;0:39.658;196.0;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;29.599;39.027;39.658;
101;1;14;1:45.379;0;;27.871;0;38.654;0;38.854;0;134.4;24:55.183;11:07:49.769;0:27.871;0:38.654;0:38.854;223.1;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;27.871;38.654;38.854;
101;1;15;1:45.308;0;;27.489;0;38.248;0;39.571;0;134.5;26:40.491;11:09:35.077;0:27.489;0:38.248;0:39.571;223.1;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;27.489;38.248;39.571;
101;1;16;3:07.868;0;B;28.424;0;39.067;0;2:00.377;0;75.4;29:48.359;11:12:42.945;0:28.424;0:39.067;2:00.377;224.5;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;28.424;39.067;120.377;
101;2;17;2:08.242;0;;34.109;0;40.004;0;54.129;0;110.4;31:56.601;11:14:51.187;0:34.109;0:40.004;0:54.129;177.0;Solenn Amrouche(Jr.);0:01:29.474;GPX;;Lionel Amrouche;;GF;34.109;40.004;54.129;
101;2;18;1:48.320;0;;29.120;0;39.999;0;39.201;1;130.7;33:44.921;11:16:39.507;0:29.120;0:39.999;0:39.201;224.1;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;29.120;39.999;39.201;
101;2;19;1:47.623;0;;28.702;1;39.252;0;39.669;0;131.6;35:32.544;11:18:27.130;0:28.702;0:39.252;0:39.669;226.4;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;28.702;39.252;39.669;
101;2;20;1:48.361;0;;28.995;0;39.242;1;40.124;0;130.7;37:20.905;11:20:15.491;0:28.995;0:39.242;0:40.124;226.9;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;28.995;39.242;40.124;
101;2;21;1:55.204;0;;29.047;0;40.052;0;46.105;0;122.9;39:16.109;11:22:10.695;0:29.047;0:40.052;0:46.105;226.9;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;SF;29.047;40.052;46.105;
101;2;22;4:15.841;0;;48.220;0;2:19.444;0;1:08.177;0;55.3;43:31.950;11:26:26.536;0:48.220;2:19.444;1:08.177;217.3;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;SF;48.220;139.444;68.177;
101;2;23;2:38.918;0;;51.357;0;59.747;0;47.814;0;89.1;46:10.868;11:29:05.454;0:51.357;0:59.747;0:47.814;120.8;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;51.357;59.747;47.814;
101;2;24;1:51.716;0;;30.872;0;40.592;0;40.252;0;126.7;48:02.584;11:30:57.170;0:30.872;0:40.592;0:40.252;217.3;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;30.872;40.592;40.252;
101;2;25;1:49.661;0;;29.816;0;39.842;0;40.003;0;129.1;49:52.245;11:32:46.831;0:29.816;0:39.842;0:40.003;223.6;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;GF;29.816;39.842;40.003;
101;2;26;1:49.289;0;;29.373;0;39.683;0;40.233;0;129.6;51:41.534;11:34:36.120;0:29.373;0:39.683;0:40.233;222.7;Solenn Amrouche(Jr.);;GPX;;Lionel Amrouche;;FF;29.373;39.683;40.233;
102;2;1;2:04.062;0;;38.825;0;42.318;0;42.919;0;114.1;2:04.062;10:44:58.648;0:38.825;0:42.318;0:42.919;164.4;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;38.825;42.318;42.919;
102;2;2;1:55.107;0;;30.806;0;41.398;0;42.903;0;123.0;3:59.169;10:46:53.755;0:30.806;0:41.398;0:42.903;204.2;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;30.806;41.398;42.903;
102;2;3;1:53.228;0;;30.051;0;42.484;0;40.693;0;125.0;5:52.397;10:48:46.983;0:30.051;0:42.484;0:40.693;221.8;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;30.051;42.484;40.693;
102;2;4;1:50.557;0;;29.934;0;40.767;0;39.856;0;128.1;7:42.954;10:50:37.540;0:29.934;0:40.767;0:39.856;220.4;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;29.934;40.767;39.856;
102;2;5;1:49.646;0;;29.909;0;40.027;0;39.710;0;129.1;9:32.600;10:52:27.186;0:29.909;0:40.027;0:39.710;213.4;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;29.909;40.027;39.710;
102;2;6;1:48.697;0;;29.125;0;39.829;0;39.743;0;130.3;11:21.297;10:54:15.883;0:29.125;0:39.829;0:39.743;223.1;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;29.125;39.829;39.743;
102;2;7;1:48.656;0;;29.020;0;39.799;0;39.837;0;130.3;13:09.953;10:56:04.539;0:29.020;0:39.799;0:39.837;224.5;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;29.020;39.799;39.837;
102;2;8;1:48.161;2;;28.979;0;39.803;0;39.379;2;130.9;14:58.114;10:57:52.700;0:28.979;0:39.803;0:39.379;225.5;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;28.979;39.803;39.379;
102;2;9;1:49.827;0;;28.755;2;39.757;0;41.315;0;128.9;16:47.941;10:59:42.527;0:28.755;0:39.757;0:41.315;226.9;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;28.755;39.757;41.315;
102;2;10;1:48.983;0;;29.119;0;40.315;0;39.549;0;129.9;18:36.924;11:01:31.510;0:29.119;0:40.315;0:39.549;225.9;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;29.119;40.315;39.549;
102;2;11;1:52.116;0;;30.084;0;39.728;0;42.304;0;126.3;20:29.040;11:03:23.626;0:30.084;0:39.728;0:42.304;221.3;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;30.084;39.728;42.304;
102;2;12;1:49.196;0;;29.841;0;39.318;2;40.037;0;129.7;22:18.236;11:05:12.822;0:29.841;0:39.318;0:40.037;208.5;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;29.841;39.318;40.037;
102;2;13;3:07.187;0;B;29.436;0;40.005;0;1:57.746;0;75.6;25:25.423;11:08:20.009;0:29.436;0:40.005;1:57.746;225.0;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;29.436;40.005;117.746;
102;1;14;2:04.723;0;;41.775;0;41.253;0;41.695;0;113.5;27:30.146;11:10:24.732;0:41.775;0:41.253;0:41.695;145.2;Nicolas Nobs;0:01:27.209;GPX;;Philippe Gruau;;GF;41.775;41.253;41.695;
102;1;15;1:52.167;0;;30.325;0;40.623;1;41.219;0;126.2;29:22.313;11:12:16.899;0:30.325;0:40.623;0:41.219;209.7;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.325;40.623;41.219;
102;1;16;1:51.737;0;;30.095;0;40.719;0;40.923;0;126.7;31:14.050;11:14:08.636;0:30.095;0:40.719;0:40.923;210.1;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.095;40.719;40.923;
102;1;17;1:51.079;0;;30.127;0;40.671;0;40.281;1;127.5;33:05.129;11:15:59.715;0:30.127;0:40.671;0:40.281;210.5;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.127;40.671;40.281;
102;1;18;1:52.923;0;;30.918;0;41.149;0;40.856;0;125.4;34:58.052;11:17:52.638;0:30.918;0:41.149;0:40.856;181.5;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.918;41.149;40.856;
102;1;19;1:51.882;0;;29.639;1;41.069;0;41.174;0;126.6;36:49.934;11:19:44.520;0:29.639;0:41.069;0:41.174;214.7;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;29.639;41.069;41.174;
102;1;20;1:53.817;0;;30.861;0;40.940;0;42.016;0;124.4;38:43.751;11:21:38.337;0:30.861;0:40.940;0:42.016;204.2;Nicolas Nobs;;GPX;;Philippe Gruau;;SF;30.861;40.940;42.016;
102;1;21;1:59.823;0;;32.819;0;43.661;0;43.343;0;118.2;40:43.574;11:23:38.160;0:32.819;0:43.661;0:43.343;180.6;Nicolas Nobs;;GPX;;Philippe Gruau;;SF;32.819;43.661;43.343;
102;1;22;3:17.047;0;;31.639;0;1:38.679;0;1:06.729;0;71.9;44:00.621;11:26:55.207;0:31.639;1:38.679;1:06.729;193.5;Nicolas Nobs;;GPX;;Philippe Gruau;;SF;31.639;98.679;66.729;
102;1;23;2:28.263;0;;45.604;0;1:00.860;0;41.799;0;95.5;46:28.884;11:29:23.470;0:45.604;1:00.860;0:41.799;112.0;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;45.604;60.860;41.799;
102;1;24;1:58.673;0;;30.801;0;43.349;0;44.523;0;119.3;48:27.557;11:31:22.143;0:30.801;0:43.349;0:44.523;203.4;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.801;43.349;44.523;
102;1;25;1:53.431;0;;30.220;0;41.717;0;41.494;0;124.8;50:20.988;11:33:15.574;0:30.220;0:41.717;0:41.494;190.1;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.220;41.717;41.494;
102;1;26;1:52.957;0;;30.578;0;40.852;0;41.527;0;125.3;52:13.945;11:35:08.531;0:30.578;0:40.852;0:41.527;217.7;Nicolas Nobs;;GPX;;Philippe Gruau;;FF;30.578;40.852;41.527;
104;1;1;2:01.312;0;;35.369;0;42.973;0;42.970;0;116.7;2:01.312;10:44:55.898;0:35.369;0:42.973;0:42.970;183.4;Jorge Pereira;;PC;;Veloso Motorsport;;GF;35.369;42.973;42.970;
104;1;2;1:50.738;0;;30.089;0;40.510;0;40.139;0;127.9;3:52.050;10:46:46.636;0:30.089;0:40.510;0:40.139;231.3;Jorge Pereira;;PC;;Veloso Motorsport;;GF;30.089;40.510;40.139;
104;1;3;1:49.013;0;;28.877;0;40.154;0;39.982;0;129.9;5:41.063;10:48:35.649;0:28.877;0:40.154;0:39.982;231.3;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.877;40.154;39.982;
104;1;4;1:48.329;0;;28.726;0;39.794;0;39.809;0;130.7;7:29.392;10:50:23.978;0:28.726;0:39.794;0:39.809;236.3;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.726;39.794;39.809;
104;1;5;1:48.663;0;;28.523;0;40.193;0;39.947;0;130.3;9:18.055;10:52:12.641;0:28.523;0:40.193;0:39.947;236.8;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.523;40.193;39.947;
104;1;6;1:49.045;0;;28.690;0;40.880;0;39.475;0;129.8;11:07.100;10:54:01.686;0:28.690;0:40.880;0:39.475;236.8;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.690;40.880;39.475;
104;1;7;1:46.808;2;;28.355;0;39.416;2;39.037;2;132.6;12:53.908;10:55:48.494;0:28.355;0:39.416;0:39.037;236.8;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.355;39.416;39.037;
104;1;8;1:48.538;0;;29.191;0;39.998;0;39.349;0;130.5;14:42.446;10:57:37.032;0:29.191;0:39.998;0:39.349;227.8;Jorge Pereira;;PC;;Veloso Motorsport;;GF;29.191;39.998;39.349;
104;1;9;1:49.802;0;;29.554;0;40.423;0;39.825;0;128.9;16:32.248;10:59:26.834;0:29.554;0:40.423;0:39.825;227.8;Jorge Pereira;;PC;;Veloso Motorsport;;GF;29.554;40.423;39.825;
104;1;10;1:50.117;0;;29.835;0;40.000;0;40.282;0;128.6;18:22.365;11:01:16.951;0:29.835;0:40.000;0:40.282;210.9;Jorge Pereira;;PC;;Veloso Motorsport;;GF;29.835;40.000;40.282;
104;1;11;1:47.354;0;;28.413;0;39.594;0;39.347;0;131.9;20:09.719;11:03:04.305;0:28.413;0:39.594;0:39.347;236.8;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.413;39.594;39.347;
104;1;12;1:47.890;0;;28.032;2;39.872;0;39.986;0;131.2;21:57.609;11:04:52.195;0:28.032;0:39.872;0:39.986;236.3;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.032;39.872;39.986;
104;1;13;1:47.571;0;;28.287;0;39.464;0;39.820;0;131.6;23:45.180;11:06:39.766;0:28.287;0:39.464;0:39.820;234.3;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.287;39.464;39.820;
104;1;14;1:47.682;0;;28.281;0;40.294;0;39.107;0;131.5;25:32.862;11:08:27.448;0:28.281;0:40.294;0:39.107;237.9;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.281;40.294;39.107;
104;1;15;1:49.356;0;;28.860;0;40.921;0;39.575;0;129.5;27:22.218;11:10:16.804;0:28.860;0:40.921;0:39.575;232.8;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.860;40.921;39.575;
104;1;16;3:10.476;0;B;28.270;0;39.741;0;2:02.465;0;74.3;30:32.694;11:13:27.280;0:28.270;0:39.741;2:02.465;235.8;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.270;39.741;122.465;
104;2;17;2:02.479;0;;39.416;0;41.312;0;41.751;0;115.6;32:35.173;11:15:29.759;0:39.416;0:41.312;0:41.751;113.1;Pedro Pererira;0:01:30.892;PC;;Veloso Motorsport;;GF;39.416;41.312;41.751;
104;2;18;1:50.061;0;;29.111;0;40.761;0;40.189;0;128.6;34:25.234;11:17:19.820;0:29.111;0:40.761;0:40.189;224.1;Pedro Pererira;;PC;;Veloso Motorsport;;GF;29.111;40.761;40.189;
104;2;19;1:50.615;0;;29.463;0;40.544;0;40.608;0;128.0;36:15.849;11:19:10.435;0:29.463;0:40.544;0:40.608;228.3;Pedro Pererira;;PC;;Veloso Motorsport;;GF;29.463;40.544;40.608;
104;2;20;1:49.268;0;;29.363;0;40.114;1;39.791;1;129.6;38:05.117;11:20:59.703;0:29.363;0:40.114;0:39.791;226.9;Pedro Pererira;;PC;;Veloso Motorsport;;GF;29.363;40.114;39.791;
104;2;21;2:01.934;0;;31.201;0;45.733;0;45.000;0;116.1;40:07.051;11:23:01.637;0:31.201;0:45.733;0:45.000;212.2;Pedro Pererira;;PC;;Veloso Motorsport;;SF;31.201;45.733;45.000;
104;2;22;3:41.359;0;;33.434;0;1:56.194;0;1:11.731;0;64.0;43:48.410;11:26:42.996;0:33.434;1:56.194;1:11.731;182.1;Pedro Pererira;;PC;;Veloso Motorsport;;SF;33.434;116.194;71.731;
104;2;23;2:33.045;0;;46.183;0;59.051;0;47.811;0;92.5;46:21.455;11:29:16.041;0:46.183;0:59.051;0:47.811;110.3;Pedro Pererira;;PC;;Veloso Motorsport;;GF;46.183;59.051;47.811;
104;2;24;1:54.617;0;;32.244;0;41.082;0;41.291;0;123.5;48:16.072;11:31:10.658;0:32.244;0:41.082;0:41.291;207.3;Pedro Pererira;;PC;;Veloso Motorsport;;GF;32.244;41.082;41.291;
104;2;25;1:50.124;0;;29.078;1;40.686;0;40.360;0;128.6;50:06.196;11:33:00.782;0:29.078;0:40.686;0:40.360;214.7;Pedro Pererira;;PC;;Veloso Motorsport;;GF;29.078;40.686;40.360;
104;2;26;1:52.177;0;;29.649;0;40.682;0;41.846;0;126.2;51:58.373;11:34:52.959;0:29.649;0:40.682;0:41.846;213.9;Pedro Pererira;;PC;;Veloso Motorsport;;FF;29.649;40.682;41.846;
108;2;1;1:53.650;0;;33.541;0;40.260;0;39.849;0;124.6;1:53.650;10:44:48.236;0:33.541;0:40.260;0:39.849;189.1;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;33.541;40.260;39.849;
108;2;2;1:49.056;0;;29.508;0;39.697;0;39.851;0;129.8;3:42.706;10:46:37.292;0:29.508;0:39.697;0:39.851;218.2;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;29.508;39.697;39.851;
108;2;3;1:51.319;0;;30.514;0;40.940;0;39.865;0;127.2;5:34.025;10:48:28.611;0:30.514;0:40.940;0:39.865;213.4;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;30.514;40.940;39.865;
108;2;4;1:47.403;2;;28.935;0;39.360;0;39.108;2;131.8;7:21.428;10:50:16.014;0:28.935;0:39.360;0:39.108;222.2;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;28.935;39.360;39.108;
108;2;5;1:48.067;0;;28.613;2;40.150;0;39.304;0;131.0;9:09.495;10:52:04.081;0:28.613;0:40.150;0:39.304;230.3;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;28.613;40.150;39.304;
108;2;6;1:47.748;0;;28.880;0;39.353;2;39.515;0;131.4;10:57.243;10:53:51.829;0:28.880;0:39.353;0:39.515;225.5;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;28.880;39.353;39.515;
108;2;7;1:48.366;0;;28.988;0;39.857;0;39.521;0;130.7;12:45.609;10:55:40.195;0:28.988;0:39.857;0:39.521;225.0;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;28.988;39.857;39.521;
108;2;8;1:49.424;0;;29.143;0;39.846;0;40.435;0;129.4;14:35.033;10:57:29.619;0:29.143;0:39.846;0:40.435;216.4;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;29.143;39.846;40.435;
108;2;9;1:49.705;0;;29.574;0;40.607;0;39.524;0;129.1;16:24.738;10:59:19.324;0:29.574;0:40.607;0:39.524;227.4;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;29.574;40.607;39.524;
108;2;10;1:50.355;0;;30.238;0;39.981;0;40.136;0;128.3;18:15.093;11:01:09.679;0:30.238;0:39.981;0:40.136;180.6;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;30.238;39.981;40.136;
108;2;11;1:48.961;0;;29.817;0;39.945;0;39.199;0;129.9;20:04.054;11:02:58.640;0:29.817;0:39.945;0:39.199;197.4;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;29.817;39.945;39.199;
108;2;12;1:48.719;0;;28.749;0;39.968;0;40.002;0;130.2;21:52.773;11:04:47.359;0:28.749;0:39.968;0:40.002;224.1;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;28.749;39.968;40.002;
108;2;13;3:43.417;0;B;29.330;0;39.398;0;2:34.689;0;63.4;25:36.190;11:08:30.776;0:29.330;0:39.398;2:34.689;215.6;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;29.330;39.398;154.689;
108;1;14;2:01.182;0;;39.364;0;41.467;0;40.351;0;116.8;27:37.372;11:10:31.958;0:39.364;0:41.467;0:40.351;160.2;Rafael Muncharaz(JF);0:02:00.381;PC;;Rafael Muncharaz Palacios;;GF;39.364;41.467;40.351;
108;1;15;1:50.106;0;;29.321;0;40.998;0;39.787;0;128.6;29:27.478;11:12:22.064;0:29.321;0:40.998;0:39.787;225.9;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;29.321;40.998;39.787;
108;1;16;2:16.892;0;;30.460;0;40.343;0;1:06.089;0;103.4;31:44.370;11:14:38.956;0:30.460;0:40.343;1:06.089;231.8;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;30.460;40.343;66.089;
108;1;17;1:54.182;0;;31.001;0;41.140;0;42.041;0;124.0;33:38.552;11:16:33.138;0:31.001;0:41.140;0:42.041;194.9;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;31.001;41.140;42.041;
108;1;18;1:49.700;0;;29.774;0;39.616;1;40.310;0;129.1;35:28.252;11:18:22.838;0:29.774;0:39.616;0:40.310;210.1;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;29.774;39.616;40.310;
108;1;19;1:48.484;0;;28.924;1;39.921;0;39.639;1;130.5;37:16.736;11:20:11.322;0:28.924;0:39.921;0:39.639;226.4;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;28.924;39.921;39.639;
108;1;20;1:57.441;0;;29.065;0;41.099;0;47.277;0;120.6;39:14.177;11:22:08.763;0:29.065;0:41.099;0:47.277;228.8;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;SF;29.065;41.099;47.277;
108;1;21;4:17.037;0;;48.910;0;2:18.763;0;1:09.364;0;55.1;43:31.214;11:26:25.800;0:48.910;2:18.763;1:09.364;172.5;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;SF;48.910;138.763;69.364;
108;1;22;2:39.480;0;;51.249;0;59.744;0;48.487;0;88.8;46:10.694;11:29:05.280;0:51.249;0:59.744;0:48.487;119.3;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;51.249;59.744;48.487;
108;1;23;1:52.839;0;;31.381;0;40.914;0;40.544;0;125.5;48:03.533;11:30:58.119;0:31.381;0:40.914;0:40.544;226.4;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;31.381;40.914;40.544;
108;1;24;1:49.351;0;;29.486;0;39.935;0;39.930;0;129.5;49:52.884;11:32:47.470;0:29.486;0:39.935;0:39.930;226.4;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;29.486;39.935;39.930;
108;1;25;1:54.707;0;;30.082;0;41.335;0;43.290;0;123.4;51:47.591;11:34:42.177;0:30.082;0:41.335;0:43.290;211.8;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;FF;30.082;41.335;43.290;
11;1;1;2:14.701;0;;42.404;0;47.178;0;45.119;0;105.1;2:14.701;10:45:09.287;0:42.404;0:47.178;0:45.119;190.1;Busian Fontan;;D3;;RX Pro Racing;;GF;42.404;47.178;45.119;
11;1;2;2:01.646;0;;32.818;0;44.838;0;43.990;0;116.4;4:16.347;10:47:10.933;0:32.818;0:44.838;0:43.990;191.2;Busian Fontan;;D3;;RX Pro Racing;;GF;32.818;44.838;43.990;
11;1;3;1:59.274;2;;32.395;1;42.979;0;43.900;0;118.7;6:15.621;10:49:10.207;0:32.395;0:42.979;0:43.900;190.5;Busian Fontan;;D3;;RX Pro Racing;;GF;32.395;42.979;43.900;
11;1;4;1:59.445;0;;32.642;0;43.089;0;43.714;0;118.5;8:15.066;10:51:09.652;0:32.642;0:43.089;0:43.714;185.6;Busian Fontan;;D3;;RX Pro Racing;;GF;32.642;43.089;43.714;
11;1;5;2:00.627;0;;33.143;0;43.784;0;43.700;1;117.4;10:15.693;10:53:10.279;0:33.143;0:43.784;0:43.700;187.2;Busian Fontan;;D3;;RX Pro Racing;;GF;33.143;43.784;43.700;
11;1;6;1:59.565;0;;32.545;0;42.984;0;44.036;0;118.4;12:15.258;10:55:09.844;0:32.545;0:42.984;0:44.036;186.2;Busian Fontan;;D3;;RX Pro Racing;;GF;32.545;42.984;44.036;
11;1;7;2:00.251;0;;32.492;0;43.345;0;44.414;0;117.7;14:15.509;10:57:10.095;0:32.492;0:43.345;0:44.414;185.9;Busian Fontan;;D3;;RX Pro Racing;;GF;32.492;43.345;44.414;
11;1;8;2:01.298;0;;33.460;0;43.682;0;44.156;0;116.7;16:16.807;10:59:11.393;0:33.460;0:43.682;0:44.156;189.5;Busian Fontan;;D3;;RX Pro Racing;;GF;33.460;43.682;44.156;
11;1;9;2:01.563;0;;33.116;0;44.154;0;44.293;0;116.5;18:18.370;11:01:12.956;0:33.116;0:44.154;0:44.293;186.5;Busian Fontan;;D3;;RX Pro Racing;;GF;33.116;44.154;44.293;
11;1;10;2:00.558;0;;32.687;0;43.918;0;43.953;0;117.4;20:18.928;11:03:13.514;0:32.687;0:43.918;0:43.953;185.9;Busian Fontan;;D3;;RX Pro Racing;;GF;32.687;43.918;43.953;
11;1;11;2:00.325;0;;32.684;0;42.904;2;44.737;0;117.7;22:19.253;11:05:13.839;0:32.684;0:42.904;0:44.737;186.2;Busian Fontan;;D3;;RX Pro Racing;;GF;32.684;42.904;44.737;
11;1;12;3:29.090;0;B;32.797;0;43.191;0;2:13.102;0;67.7;25:48.343;11:08:42.929;0:32.797;0:43.191;2:13.102;188.5;Busian Fontan;;D3;;RX Pro Racing;;GF;32.797;43.191;133.102;
