﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;1;1;1:53.544;0;;35.484;0;38.677;0;39.383;0;124.7;1:53.544;13:40:43.125;0:35.484;0:38.677;0:39.383;203.8;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;2;1:43.253;0;;27.401;0;37.855;0;37.997;0;137.1;3:36.797;13:42:26.378;0:27.401;0:37.855;0:37.997;244.9;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;3;1:42.725;0;;27.283;0;37.564;1;37.878;1;137.8;5:19.522;13:44:09.103;0:27.283;0:37.564;0:37.878;246.0;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;4;1:42.880;0;;26.867;1;37.987;0;38.026;0;137.6;7:02.402;13:45:51.983;0:26.867;0:37.987;0:38.026;245.5;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;5;1:44.116;0;;27.864;0;38.186;0;38.066;0;136.0;8:46.518;13:47:36.099;0:27.864;0:38.186;0:38.066;244.9;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;6;2:23.773;0;;1:05.381;0;39.891;0;38.501;0;98.5;11:10.291;13:49:59.872;1:05.381;0:39.891;0:38.501;227.4;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;7;1:45.978;0;;29.244;0;38.755;0;37.979;0;133.6;12:56.269;13:51:45.850;0:29.244;0:38.755;0:37.979;231.3;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;8;1:49.143;0;;28.343;0;41.605;0;39.195;0;129.7;14:45.412;13:53:34.993;0:28.343;0:41.605;0:39.195;244.9;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;9;1:46.671;0;;29.798;0;38.362;0;38.511;0;132.7;16:32.083;13:55:21.664;0:29.798;0:38.362;0:38.511;225.5;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;10;1:48.084;0;;30.340;0;39.095;0;38.649;0;131.0;18:20.167;13:57:09.748;0:30.340;0:39.095;0:38.649;210.1;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;1;11;1:44.686;0;;28.272;0;38.072;0;38.342;0;135.3;20:04.853;13:58:54.434;0:28.272;0:38.072;0:38.342;239.5;Josep MAYOLA(JF);;CE;;Pcr Sport;;
