﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1622374752;30/05/2021 11:39:12;23,2222;39,4444;57;1017,44;11,2654;275;0;
1622374812;30/05/2021 11:40:12;23,1667;39,4444;56;1017,48;9,65606;275;0;
1622374872;30/05/2021 11:41:12;23,1111;39,4444;56;1017,55;1,60934;275;0;
1622374932;30/05/2021 11:42:12;23,0556;39,4444;57;1017,48;20,9215;271;0;
1622374992;30/05/2021 11:43:12;23,0556;39,4444;57;1017,44;11,2654;269;0;
1622375052;30/05/2021 11:44:12;23,1111;39,4444;57;1017,48;9,65606;270;0;
1622375112;30/05/2021 11:45:12;23,1111;39,4444;57;1017,48;0;270;0;
1622375172;30/05/2021 11:46:12;23,0556;39,4444;57;1017,48;8,04672;270;0;
1622375232;30/05/2021 11:47:12;23;39,4444;57;1017,44;6,43738;270;0;
1622375292;30/05/2021 11:48:12;23;40;57;1017,44;3,21869;270;0;
1622375352;30/05/2021 11:49:12;22,9444;40;57;1017,41;1,60934;270;0;
1622375412;30/05/2021 11:50:12;22,9444;40;57;1017,41;0;270;0;
1622375472;30/05/2021 11:51:12;22,9444;40;57;1017,34;8,04672;270;0;
1622375532;30/05/2021 11:52:12;23;40;58;1017,34;9,65606;270;0;
1622375592;30/05/2021 11:53:12;23,0556;40;57;1017,38;6,43738;270;0;
1622375651;30/05/2021 11:54:11;23,0556;40;57;1017,38;6,43738;270;0;
1622375712;30/05/2021 11:55:12;23,0556;40;57;1017,34;8,04672;270;0;
1622375772;30/05/2021 11:56:12;23;40;57;1017,31;9,65606;270;0;
1622375832;30/05/2021 11:57:12;23,0556;40,5556;58;1017,34;6,43738;270;0;
1622375892;30/05/2021 11:58:12;23,0556;40,5556;57;1017,31;0;270;0;
1622375952;30/05/2021 11:59:12;23,1667;40,5556;57;1017,24;3,21869;270;0;
1622376012;30/05/2021 12:00:12;23,2222;40,5556;57;1017,27;4,82803;270;0;
1622376072;30/05/2021 12:01:12;23,2222;40,5556;56;1017,31;0;270;0;
1622376132;30/05/2021 12:02:12;23,2778;40,5556;56;1017,27;0;270;0;
1622376192;30/05/2021 12:03:12;23,3333;40,5556;56;1017,24;6,43738;270;0;
1622376252;30/05/2021 12:04:12;23,3333;40,5556;56;1017,24;4,82803;270;0;
1622376312;30/05/2021 12:05:12;23,3889;40,5556;55;1017,17;4,82803;270;0;
1622376372;30/05/2021 12:06:12;23,4444;40,5556;55;1017,17;4,82803;270;0;
1622376433;30/05/2021 12:07:13;23,5;40,5556;55;1017,17;3,21869;270;0;
1622376492;30/05/2021 12:08:12;23,5;41,1111;55;1017,11;0;270;0;
1622376553;30/05/2021 12:09:13;23,5556;41,1111;55;1017,14;0;270;0;
1622376613;30/05/2021 12:10:13;23,6667;41,1111;55;1017,11;0;270;0;
1622376673;30/05/2021 12:11:13;23,7222;41,1111;55;1017,11;0;270;0;
1622376733;30/05/2021 12:12:13;23,7778;41,1111;55;1017,07;8,04672;270;0;
1622376793;30/05/2021 12:13:13;23,8889;41,1111;55;1017;4,82803;270;0;
1622376852;30/05/2021 12:14:12;23,9444;41,1111;54;1017;6,43738;270;0;
1622376912;30/05/2021 12:15:12;24;41,1111;54;1017,07;3,21869;270;0;
1622376971;30/05/2021 12:16:11;24;41,1111;54;1017,04;1,60934;270;0;
1622377033;30/05/2021 12:17:13;24,0556;41,6667;54;1017;3,21869;270;0;
1622377094;30/05/2021 12:18:14;24,1111;41,6667;54;1017;9,65606;270;0;
1622377154;30/05/2021 12:19:14;24,2222;41,6667;54;1016,9;8,04672;270;0;
1622377214;30/05/2021 12:20:14;24,2778;41,6667;53;1016,87;8,04672;271;0;
1622377274;30/05/2021 12:21:14;24,3333;41,6667;53;1016,87;4,82803;271;0;
1622377334;30/05/2021 12:22:14;24,3889;41,6667;53;1016,87;6,43738;271;0;
1622377393;30/05/2021 12:23:13;24,4444;41,6667;53;1016,87;0;271;0;
1622377454;30/05/2021 12:24:14;24,5;41,6667;53;1016,8;0;271;0;
1622377514;30/05/2021 12:25:14;24,5556;41,6667;53;1016,83;0;271;0;
1622377574;30/05/2021 12:26:14;24,6111;41,6667;53;1016,83;8,04672;271;0;
1622377634;30/05/2021 12:27:14;24,6667;41,6667;52;1016,77;8,04672;272;0;
1622377695;30/05/2021 12:28:15;24,6667;41,6667;52;1016,77;3,21869;272;0;
1622377755;30/05/2021 12:29:15;24,6667;41,6667;52;1016,77;6,43738;272;0;
