﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1572689706;02/11/2019 10:15:06;0;16,6667;0;1007,96;0;0;0;
1572689766;02/11/2019 10:16:06;0;16,6667;0;1007,96;0;0;0;
1572689826;02/11/2019 10:17:06;0;16,6667;0;1007,93;0;0;0;
1572689883;02/11/2019 10:18:03;0;16,6667;0;1007,96;0;0;0;
1572689943;02/11/2019 10:19:03;0;16,6667;0;1007,93;0;0;0;
1572690005;02/11/2019 10:20:05;0;16,6667;0;1007,96;0;0;0;
1572690066;02/11/2019 10:21:06;0;16,6667;0;1007,96;0;0;0;
1572690126;02/11/2019 10:22:06;0;16,6667;0;1007,96;0;0;0;
1572690186;02/11/2019 10:23:06;0;16,6667;0;1007,96;0;0;0;
1572690247;02/11/2019 10:24:07;0;16,6667;0;1008,03;0;0;0;
1572690307;02/11/2019 10:25:07;0;16,6667;0;1008;0;0;0;
1572690367;02/11/2019 10:26:07;0;16,6667;0;1007,96;0;0;0;
1572690424;02/11/2019 10:27:04;0;16,6667;0;1007,96;0;0;0;
1572690484;02/11/2019 10:28:04;0;16,6667;0;1007,89;0;0;0;
1572690544;02/11/2019 10:29:04;0;16,6667;0;1007,96;0;0;0;
1572690604;02/11/2019 10:30:04;0;16,6667;0;1008;0;0;0;
1572690664;02/11/2019 10:31:04;0;16,6667;0;1007,96;0;0;0;
1572690724;02/11/2019 10:32:04;0;16,6667;0;1008;0;0;0;
1572690784;02/11/2019 10:33:04;0;16,6667;0;1007,96;0;0;0;
1572690844;02/11/2019 10:34:04;0;16,6667;0;1007,96;0;0;0;
1572690903;02/11/2019 10:35:03;0;16,6667;0;1007,96;0;0;0;
1572690963;02/11/2019 10:36:03;0;16,6667;0;1007,93;0;0;0;
1572691025;02/11/2019 10:37:05;0;16,6667;0;1007,96;0;0;0;
1572691085;02/11/2019 10:38:05;0;16,6667;0;1008;0;0;0;
1572691145;02/11/2019 10:39:05;0;16,6667;0;1008,03;0;0;0;
