﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:25.517;0;;47.464;0;47.299;0;50.754;0;97.3;2:25.517;09:02:25.517;0:47.464;0:47.299;0:50.754;135.5;GABRIEL PIO;0:00:07.205;;;BRS- BRECHON RACING SCHOOL;;GF;47.464;47.299;50.754;
11;1;2;2:05.997;0;;33.877;0;45.419;0;46.701;0;112.4;4:31.514;09:04:31.514;0:33.877;0:45.419;0:46.701;172.0;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.877;45.419;46.701;
11;1;3;2:08.402;0;;34.091;0;48.570;0;45.741;0;110.3;6:39.916;09:06:39.916;0:34.091;0:48.570;0:45.741;171.4;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;34.091;48.570;45.741;
11;1;4;2:03.959;0;;34.162;0;44.636;0;45.161;0;114.2;8:43.875;09:08:43.875;0:34.162;0:44.636;0:45.161;168.5;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;34.162;44.636;45.161;
11;1;5;2:46.170;0;B;33.739;2;45.773;0;1:26.658;0;85.2;11:30.045;09:11:30.045;0:33.739;0:45.773;1:26.658;173.9;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.739;45.773;86.658;
11;1;6;2:11.536;0;;40.707;0;45.211;0;45.618;0;107.6;13:41.581;09:13:41.581;0:40.707;0:45.211;0:45.618;135.5;GABRIEL PIO;0:00:48.523;;;BRS- BRECHON RACING SCHOOL;;GF;40.707;45.211;45.618;
11;1;7;2:03.870;0;;34.045;0;44.794;0;45.031;0;114.3;15:45.451;09:15:45.451;0:34.045;0:44.794;0:45.031;167.2;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;34.045;44.794;45.031;
11;1;8;2:03.401;0;;34.152;0;44.383;0;44.866;0;114.7;17:48.852;09:17:48.852;0:34.152;0:44.383;0:44.866;166.2;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;34.152;44.383;44.866;
11;1;9;2:03.051;0;;33.971;0;44.171;0;44.909;0;115.1;19:51.903;09:19:51.903;0:33.971;0:44.171;0:44.909;165.9;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.971;44.171;44.909;
11;1;10;2:02.818;0;;33.821;0;44.116;2;44.881;0;115.3;21:54.721;09:21:54.721;0:33.821;0:44.116;0:44.881;166.4;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.821;44.116;44.881;
