﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694847639;16/09/2023 7:00:39;17,1667;18,8889;91;1011,15;24,1402;360;0;
1694847699;16/09/2023 7:01:39;17,1667;18,8889;91;1011,15;33,7962;355;0;
1694847759;16/09/2023 7:02:39;17,2222;18,8889;91;1011,18;25,7495;349;0;
1694847819;16/09/2023 7:03:39;17,2222;18,8889;91;1011,21;25,7495;355;0;
1694847879;16/09/2023 7:04:39;17,2222;18,8889;91;1011,25;25,7495;355;0;
1694847939;16/09/2023 7:05:39;17,1667;18,8889;91;1011,25;19,3121;355;0;
1694847999;16/09/2023 7:06:39;17,2222;18,8889;91;1011,28;25,7495;5;0;
1694848059;16/09/2023 7:07:39;17,2222;18,8889;91;1011,35;20,9215;9;0;
1694848119;16/09/2023 7:08:39;17,2222;18,8889;91;1011,31;19,3121;355;0;
1694848177;16/09/2023 7:09:37;17,2222;18,8889;91;1011,35;24,1402;10;0;
1694848239;16/09/2023 7:10:39;17,2222;18,8889;91;1011,42;27,3588;355;0;
1694848299;16/09/2023 7:11:39;17,1667;18,8889;91;1011,45;19,3121;348;0;
1694848359;16/09/2023 7:12:39;17,2222;18,8889;91;1011,45;22,5308;349;0;
1694848419;16/09/2023 7:13:39;17,2222;18,8889;91;1011,48;25,7495;355;0;
1694848477;16/09/2023 7:14:37;17,2222;18,8889;91;1011,45;30,5775;5;0;
1694848539;16/09/2023 7:15:39;17,2778;18,8889;91;1011,48;25,7495;340;0;
1694848599;16/09/2023 7:16:39;17,2778;18,8889;91;1011,42;32,1869;5;0;
1694848659;16/09/2023 7:17:39;17,2778;19,4444;91;1011,38;25,7495;355;0;
1694848719;16/09/2023 7:18:39;17,2778;19,4444;91;1011,42;22,5308;355;0;
1694848779;16/09/2023 7:19:39;17,2778;19,4444;91;1011,42;19,3121;355;0;
1694848839;16/09/2023 7:20:39;17,2778;19,4444;91;1011,42;17,7028;360;0;
1694848899;16/09/2023 7:21:39;17,3333;19,4444;91;1011,45;32,1869;350;0;
1694848958;16/09/2023 7:22:38;17,3333;19,4444;91;1011,48;22,5308;9;0;
1694849019;16/09/2023 7:23:39;17,3333;19,4444;91;1011,48;22,5308;355;0;
1694849080;16/09/2023 7:24:40;17,3889;19,4444;90;1011,42;27,3588;355;0;
