﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:50.432;0;;1:33.709;0;39.199;0;37.524;0;83.1;2:50.432;09:52:50.432;1:33.709;0:39.199;0:37.524;189.8;ESTEVE RABAT;0:01:01.553;SBK;;TR53 RACING TEAM;;GF;93.709;39.199;37.524;
1;1;2;1:41.548;0;;27.007;0;38.129;0;36.412;0;139.4;4:31.980;09:54:31.980;0:27.007;0:38.129;0:36.412;272.0;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;27.007;38.129;36.412;
1;1;3;1:41.094;0;;26.609;0;37.855;0;36.630;0;140.1;6:13.074;09:56:13.074;0:26.609;0:37.855;0:36.630;274.8;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.609;37.855;36.630;
1;1;4;1:40.354;0;;26.775;0;37.522;0;36.057;2;141.1;7:53.428;09:57:53.428;0:26.775;0:37.522;0:36.057;281.2;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.775;37.522;36.057;
1;1;5;1:39.899;2;;26.285;3;37.435;0;36.179;0;141.7;9:33.327;09:59:33.327;0:26.285;0:37.435;0:36.179;276.9;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;26.285;37.435;36.179;
1;1;6;1:41.417;0;;26.384;0;37.421;2;37.612;0;139.6;11:14.744;10:01:14.744;0:26.384;0:37.421;0:37.612;272.7;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;FF;26.384;37.421;37.612;
10;1;1;2:19.481;0;;1:02.875;0;39.117;0;37.489;0;101.5;2:19.481;09:52:19.481;1:02.875;0:39.117;0:37.489;209.7;UNAI ORRADRE;0:00:30.718;STCK1000;;TEAM HONDA LAGLISSE;;GF;62.875;39.117;37.489;
10;1;2;1:42.124;0;;27.341;0;37.989;0;36.794;0;138.6;4:01.605;09:54:01.605;0:27.341;0:37.989;0:36.794;255.3;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.341;37.989;36.794;
10;1;3;1:40.539;0;;26.643;0;37.559;0;36.337;0;140.8;5:42.144;09:55:42.144;0:26.643;0:37.559;0:36.337;274.1;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.643;37.559;36.337;
10;1;4;1:40.044;2;;26.508;0;37.474;2;36.062;0;141.5;7:22.188;09:57:22.188;0:26.508;0:37.474;0:36.062;276.2;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.508;37.474;36.062;
10;1;5;1:40.210;0;;26.461;2;37.709;0;36.040;2;141.3;9:02.398;09:59:02.398;0:26.461;0:37.709;0:36.040;278.4;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.461;37.709;36.040;
10;1;6;1:46.626;0;;27.918;0;40.219;0;38.489;0;132.8;10:49.024;10:00:49.024;0:27.918;0:40.219;0:38.489;270.7;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;FF;27.918;40.219;38.489;
13;1;1;1:59.270;0;;41.074;0;40.229;0;37.967;0;118.7;1:59.270;09:51:59.270;0:41.074;0:40.229;0:37.967;186.5;VILLE VALTONEN;0:00:08.376;SBK;;SENSETEC OY;;GF;41.074;40.229;37.967;
13;1;2;1:43.811;0;;27.673;0;39.094;0;37.044;0;136.4;3:43.081;09:53:43.081;0:27.673;0:39.094;0:37.044;249.4;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.673;39.094;37.044;
13;1;3;1:43.140;0;;27.598;0;38.451;0;37.091;0;137.3;5:26.221;09:55:26.221;0:27.598;0:38.451;0:37.091;255.3;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.598;38.451;37.091;
13;1;4;1:42.899;0;;27.500;0;38.541;0;36.858;0;137.6;7:09.120;09:57:09.120;0:27.500;0:38.541;0:36.858;249.4;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.500;38.541;36.858;
13;1;5;1:42.543;2;;27.348;2;38.170;2;37.025;0;138.1;8:51.663;09:58:51.663;0:27.348;0:38.170;0:37.025;257.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.348;38.170;37.025;
13;1;6;1:42.687;0;;27.464;0;38.497;0;36.726;2;137.9;10:34.350;10:00:34.350;0:27.464;0:38.497;0:36.726;259.6;VILLE VALTONEN;;SBK;;SENSETEC OY;;FF;27.464;38.497;36.726;
2;1;1;2:06.687;0;;51.436;0;38.540;0;36.711;0;111.8;2:06.687;09:52:06.687;0:51.436;0:38.540;0:36.711;206.1;GUILLAUME ANTIGA;0:00:19.647;STCK1000;;JEG RACING;;GF;51.436;38.540;36.711;
2;1;2;1:41.243;0;;27.000;0;37.940;0;36.303;2;139.8;3:47.930;09:53:47.930;0:27.000;0:37.940;0:36.303;265.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.000;37.940;36.303;
2;1;3;1:41.193;0;;26.975;0;37.819;0;36.399;0;139.9;5:29.123;09:55:29.123;0:26.975;0:37.819;0:36.399;271.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.975;37.819;36.399;
2;1;4;1:40.802;2;;26.858;2;37.564;2;36.380;0;140.5;7:09.925;09:57:09.925;0:26.858;0:37.564;0:36.380;273.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.858;37.564;36.380;
2;1;5;1:54.146;0;;36.439;0;41.269;0;36.438;0;124.0;9:04.071;09:59:04.071;0:36.439;0:41.269;0:36.438;270.0;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;36.439;41.269;36.438;
2;1;6;1:41.678;0;;26.916;0;37.908;0;36.854;0;139.3;10:45.749;10:00:45.749;0:26.916;0:37.908;0:36.854;273.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;FF;26.916;37.908;36.854;
21;1;1;2:38.030;0;;1:14.770;0;40.045;0;43.215;0;89.6;2:38.030;09:52:38.030;1:14.770;0:40.045;0:43.215;214.3;EDUARDO MONTERO;0:00:29.017;STCK1000;;TEAM HONDA LAGLISSE;;GF;74.770;40.045;43.215;
21;1;2;1:43.319;0;;27.416;0;38.898;0;37.005;0;137.0;4:21.349;09:54:21.349;0:27.416;0:38.898;0:37.005;267.3;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.416;38.898;37.005;
21;1;3;1:42.333;0;;27.002;0;38.348;0;36.983;0;138.4;6:03.682;09:56:03.682;0:27.002;0:38.348;0:36.983;273.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.002;38.348;36.983;
21;1;4;1:42.072;0;;26.921;0;38.337;0;36.814;2;138.7;7:45.754;09:57:45.754;0:26.921;0:38.337;0:36.814;272.7;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.921;38.337;36.814;
21;1;5;1:42.094;0;;26.833;2;38.421;0;36.840;0;138.7;9:27.848;09:59:27.848;0:26.833;0:38.421;0:36.840;278.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.833;38.421;36.840;
21;1;6;1:42.022;2;;26.987;0;38.196;2;36.839;0;138.8;11:09.870;10:01:09.870;0:26.987;0:38.196;0:36.839;276.2;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;FF;26.987;38.196;36.839;
23;1;1;1:55.890;0;;37.701;0;40.357;0;37.832;2;122.2;1:55.890;09:51:55.890;0:37.701;0:40.357;0:37.832;194.6;CHRISTOPHE PONSSON;0:00:04.021;SBK;;BMS RACETECH;;GF;37.701;40.357;37.832;
23;1;2;1:49.418;0;;32.087;0;39.394;0;37.937;0;129.4;3:45.308;09:53:45.308;0:32.087;0:39.394;0:37.937;276.2;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;32.087;39.394;37.937;
23;1;3;1:46.507;2;;27.370;2;39.197;2;39.940;0;132.9;5:31.815;09:55:31.815;0:27.370;0:39.197;0:39.940;264.1;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;27.370;39.197;39.940;
24;1;1;2:37.075;0;;1:20.258;0;39.160;0;37.657;0;90.1;2:37.075;09:52:37.075;1:20.258;0:39.160;0:37.657;196.4;LEONARDO TACCINI;0:00:48.962;STCK1000;;BMW EASYRACE TEAM;;GF;80.258;39.160;37.657;
24;1;2;1:47.772;0;;28.122;0;41.171;0;38.479;0;131.4;4:24.847;09:54:24.847;0:28.122;0:41.171;0:38.479;257.1;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;28.122;41.171;38.479;
24;1;3;1:41.508;0;;26.729;2;38.156;0;36.623;0;139.5;6:06.355;09:56:06.355;0:26.729;0:38.156;0:36.623;266.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.729;38.156;36.623;
