﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694937059;17/09/2023 7:50:59;20,1667;22,2222;86;1010,2;30,5775;16;0;
1694937119;17/09/2023 7:51:59;20,1667;22,2222;86;1010,2;25,7495;355;0;
1694937179;17/09/2023 7:52:59;20,2222;22,2222;86;1010,13;25,7495;13;0;
1694937237;17/09/2023 7:53:57;20,2222;22,2222;86;1010,2;25,7495;360;0;
1694937297;17/09/2023 7:54:57;20,2222;22,2222;86;1010,16;25,7495;360;0;
1694937359;17/09/2023 7:55:59;20,2222;22,2222;86;1010,13;33,7962;5;0;
1694937419;17/09/2023 7:56:59;20,2222;22,2222;86;1010,13;32,1869;360;0;
1694937479;17/09/2023 7:57:59;20,2222;22,2222;86;1010,06;35,4056;355;0;
1694937539;17/09/2023 7:58:59;20,2222;22,2222;85;1010,13;25,7495;5;0;
1694937598;17/09/2023 7:59:58;20,2222;22,2222;86;1010,13;28,9682;5;0;
