﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;1;2:05.481;0;;35.722;0;45.701;0;44.058;0;112.8;2:05.481;17:45:06.293;0:35.722;0:45.701;0:44.058;165.6;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;35.722;45.701;44.058;
20;1;2;2:03.116;0;;33.295;0;45.695;0;44.126;0;115.0;4:08.597;17:47:09.409;0:33.295;0:45.695;0:44.126;208.9;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.295;45.695;44.126;
20;1;3;2:02.664;0;;33.974;0;45.275;0;43.415;0;115.4;6:11.261;17:49:12.073;0:33.974;0:45.275;0:43.415;203.4;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.974;45.275;43.415;
20;1;4;2:02.468;0;;33.493;0;44.848;2;44.127;0;115.6;8:13.729;17:51:14.541;0:33.493;0:44.848;0:44.127;208.9;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.493;44.848;44.127;
20;1;5;2:01.868;0;;33.472;0;45.281;0;43.115;0;116.2;10:15.597;17:53:16.409;0:33.472;0:45.281;0:43.115;200.4;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.472;45.281;43.115;
20;1;6;2:01.540;0;;32.639;2;45.735;0;43.166;0;116.5;12:17.137;17:55:17.949;0:32.639;0:45.735;0:43.166;210.5;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;32.639;45.735;43.166;
20;1;7;2:01.337;2;;33.199;0;45.100;0;43.038;2;116.7;14:18.474;17:57:19.286;0:33.199;0:45.100;0:43.038;201.1;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.199;45.100;43.038;
20;1;8;2:01.779;0;;33.180;0;44.878;0;43.721;0;116.3;16:20.253;17:59:21.065;0:33.180;0:44.878;0:43.721;198.2;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.180;44.878;43.721;
20;1;9;2:05.141;0;;33.961;0;46.783;0;44.397;0;113.1;18:25.394;18:01:26.206;0:33.961;0:46.783;0:44.397;193.9;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.961;46.783;44.397;
20;1;10;2:04.895;0;;34.423;0;45.801;0;44.671;0;113.4;20:30.289;18:03:31.101;0:34.423;0:45.801;0:44.671;201.1;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;FF;34.423;45.801;44.671;
26;1;1;2:00.584;0;;32.899;0;45.367;0;42.318;0;117.4;2:00.584;17:45:01.396;0:32.899;0:45.367;0:42.318;213.4;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;32.899;45.367;42.318;
26;1;2;1:58.509;0;;31.340;0;44.358;0;42.811;0;119.5;3:59.093;17:46:59.905;0:31.340;0:44.358;0:42.811;216.9;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;31.340;44.358;42.811;
26;1;3;1:58.302;0;;32.011;0;43.988;0;42.303;0;119.7;5:57.395;17:48:58.207;0:32.011;0:43.988;0:42.303;222.7;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;32.011;43.988;42.303;
26;1;4;1:57.204;0;;31.445;0;44.278;0;41.481;2;120.8;7:54.599;17:50:55.411;0:31.445;0:44.278;0:41.481;224.5;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;31.445;44.278;41.481;
26;1;5;1:55.284;2;;30.093;3;43.230;0;41.961;0;122.8;9:49.883;17:52:50.695;0:30.093;0:43.230;0:41.961;230.8;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;30.093;43.230;41.961;
26;1;6;1:56.207;0;;30.985;0;43.085;0;42.137;0;121.8;11:46.090;17:54:46.902;0:30.985;0:43.085;0:42.137;227.8;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;30.985;43.085;42.137;
26;1;7;1:58.729;0;;33.430;0;43.588;0;41.711;0;119.3;13:44.819;17:56:45.631;0:33.430;0:43.588;0:41.711;220.9;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;33.430;43.588;41.711;
26;1;8;1:57.893;0;;30.958;0;43.439;0;43.496;0;120.1;15:42.712;17:58:43.524;0:30.958;0:43.439;0:43.496;226.4;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;30.958;43.439;43.496;
