﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694879026;16/09/2023 15:43:46;24,3333;28,8889;64;1009,59;25,7495;144;0;
1694879085;16/09/2023 15:44:45;24,3333;28,8889;64;1009,66;24,1402;113;0;
1694879146;16/09/2023 15:45:46;24,2778;28,8889;64;1009,66;24,1402;105;0;
1694879206;16/09/2023 15:46:46;24,2778;28,8889;64;1009,66;25,7495;139;0;
1694879266;16/09/2023 15:47:46;24,2778;28,8889;64;1009,62;24,1402;134;0;
1694879326;16/09/2023 15:48:46;24,2778;28,3333;65;1009,69;24,1402;111;0;
1694879386;16/09/2023 15:49:46;24,2778;28,3333;65;1009,66;33,7962;121;0;
1694879446;16/09/2023 15:50:46;24,2778;28,3333;64;1009,69;35,4056;128;0;
1694879504;16/09/2023 15:51:44;24,2222;28,3333;64;1009,66;27,3588;136;0;
1694879566;16/09/2023 15:52:46;24,2222;28,3333;64;1009,62;35,4056;130;0;
1694879626;16/09/2023 15:53:46;24,2222;28,3333;64;1009,66;25,7495;139;0;
1694879686;16/09/2023 15:54:46;24,2222;28,3333;64;1009,55;25,7495;126;0;
1694879746;16/09/2023 15:55:46;24,2778;28,3333;64;1009,69;28,9682;117;0;
1694879806;16/09/2023 15:56:46;24,2222;28,3333;64;1009,66;20,9215;132;0;
1694879866;16/09/2023 15:57:46;24,2222;28,3333;65;1009,59;24,1402;132;0;
1694879927;16/09/2023 15:58:47;24,2222;28,3333;65;1009,59;30,5775;142;0;
1694879987;16/09/2023 15:59:47;24,2222;28,3333;65;1009,59;17,7028;98;0;
1694880047;16/09/2023 16:00:47;24,2222;28,3333;65;1009,69;28,9682;114;0;
1694880107;16/09/2023 16:01:47;24,2222;28,3333;65;1009,62;25,7495;122;0;
