﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;2:19.376;0;;49.245;0;45.796;0;44.335;0;101.6;2:19.376;10:12:19.376;0:49.245;0:45.796;0:44.335;157.2;ELMER JOEL LIRA;0:00:12.005;K;;MOTAP RACING TEAM;;GF;49.245;45.796;44.335;
16;1;2;1:58.395;0;;32.795;0;43.036;0;42.564;0;119.6;4:17.771;10:14:17.771;0:32.795;0:43.036;0:42.564;188.2;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;32.795;43.036;42.564;
16;1;3;1:56.124;0;;31.883;0;42.031;0;42.210;0;121.9;6:13.895;10:16:13.895;0:31.883;0:42.031;0:42.210;189.8;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.883;42.031;42.210;
16;1;4;1:57.784;0;;33.689;0;42.069;0;42.026;2;120.2;8:11.679;10:18:11.679;0:33.689;0:42.069;0:42.026;190.5;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;33.689;42.069;42.026;
16;1;5;1:55.505;2;;31.507;2;41.909;0;42.089;0;122.6;10:07.184;10:20:07.184;0:31.507;0:41.909;0:42.089;191.2;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.507;41.909;42.089;
16;1;6;1:56.173;0;;31.687;0;41.976;0;42.510;0;121.9;12:03.357;10:22:03.357;0:31.687;0:41.976;0:42.510;189.8;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.687;41.976;42.510;
16;1;7;2:08.334;0;;39.465;0;43.319;0;45.550;0;110.3;14:11.691;10:24:11.691;0:39.465;0:43.319;0:45.550;187.5;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;39.465;43.319;45.550;
16;1;8;2:09.904;0;;42.596;0;44.424;0;42.884;0;109.0;16:21.595;10:26:21.595;0:42.596;0:44.424;0:42.884;186.9;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;42.596;44.424;42.884;
16;1;9;1:56.924;0;;32.177;0;42.246;0;42.501;0;121.1;18:18.519;10:28:18.519;0:32.177;0:42.246;0:42.501;187.2;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;32.177;42.246;42.501;
16;1;10;1:56.685;0;;32.056;0;42.300;0;42.329;0;121.3;20:15.204;10:30:15.204;0:32.056;0:42.300;0:42.329;182.7;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;32.056;42.300;42.329;
16;1;11;1:55.697;0;;31.587;0;41.850;2;42.260;0;122.4;22:10.901;10:32:10.901;0:31.587;0:41.850;0:42.260;189.8;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.587;41.850;42.260;
18;1;1;2:46.475;0;B;49.013;0;45.540;0;1:11.922;0;85.1;2:46.475;10:12:46.475;0:49.013;0:45.540;1:11.922;156.3;IVAN MUÑOZ;0:00:11.936;K;;DEZA - BOX 77 RACING TEAM;;GF;49.013;45.540;71.922;
18;1;2;2:01.954;0;;36.435;0;42.934;0;42.585;0;116.1;4:48.429;10:14:48.429;0:36.435;0:42.934;0:42.585;136.7;IVAN MUÑOZ;0:00:36.222;K;;DEZA - BOX 77 RACING TEAM;;GF;36.435;42.934;42.585;
18;1;3;1:57.101;0;;32.063;0;42.598;0;42.440;0;120.9;6:45.530;10:16:45.530;0:32.063;0:42.598;0:42.440;189.1;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;32.063;42.598;42.440;
18;1;4;1:56.546;0;;31.771;2;42.267;0;42.508;0;121.5;8:42.076;10:18:42.076;0:31.771;0:42.267;0:42.508;189.1;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.771;42.267;42.508;
18;1;5;1:57.241;0;;31.773;0;42.485;0;42.983;0;120.8;10:39.317;10:20:39.317;0:31.773;0:42.485;0:42.983;187.8;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.773;42.485;42.983;
18;1;6;1:57.563;0;;31.922;0;42.896;0;42.745;0;120.4;12:36.880;10:22:36.880;0:31.922;0:42.896;0:42.745;186.5;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.922;42.896;42.745;
18;1;7;1:57.684;0;;32.165;0;42.826;0;42.693;0;120.3;14:34.564;10:24:34.564;0:32.165;0:42.826;0:42.693;186.9;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;32.165;42.826;42.693;
