﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694851840;16/09/2023 8:10:40;18,1667;20;88;1011,75;27,3588;17;0;
1694851900;16/09/2023 8:11:40;18,2222;20;88;1011,79;27,3588;350;0;
1694851960;16/09/2023 8:12:40;18,2778;20;88;1011,79;25,7495;360;0;
1694852020;16/09/2023 8:13:40;18,2778;20;87;1011,79;30,5775;360;0;
1694852080;16/09/2023 8:14:40;18,3333;20,5556;87;1011,75;25,7495;355;0;
1694852140;16/09/2023 8:15:40;18,3333;20,5556;87;1011,72;28,9682;355;0;
1694852198;16/09/2023 8:16:38;18,3333;20,5556;87;1011,75;22,5308;360;0;
1694852260;16/09/2023 8:17:40;18,3333;20,5556;87;1011,79;27,3588;355;0;
1694852320;16/09/2023 8:18:40;18,3333;20,5556;87;1011,86;27,3588;337;0;
1694852378;16/09/2023 8:19:38;18,3889;20,5556;87;1011,86;32,1869;347;0;
1694852440;16/09/2023 8:20:40;18,3889;20,5556;87;1011,92;33,7962;355;0;
1694852500;16/09/2023 8:21:40;18,3889;20,5556;87;1012,06;27,3588;5;0;
1694852560;16/09/2023 8:22:40;18,3889;20,5556;87;1012,06;20,9215;16;0;
1694852620;16/09/2023 8:23:40;18,3889;20,5556;87;1011,99;20,9215;346;0;
1694852680;16/09/2023 8:24:40;18,5;20,5556;87;1012,09;27,3588;333;0;
1694852740;16/09/2023 8:25:40;18,5;20,5556;86;1012,06;33,7962;349;0;
1694852800;16/09/2023 8:26:40;18,5;20,5556;86;1012,06;25,7495;355;0;
1694852860;16/09/2023 8:27:40;18,5;20,5556;86;1012,06;19,3121;336;0;
1694852920;16/09/2023 8:28:40;18,4444;20,5556;86;1012,06;22,5308;350;0;
1694852981;16/09/2023 8:29:41;18,4444;20,5556;86;1011,99;27,3588;346;0;
1694853041;16/09/2023 8:30:41;18,4444;20,5556;86;1011,99;35,4056;338;0;
1694853101;16/09/2023 8:31:41;18,3889;20,5556;87;1012,03;30,5775;5;0;
1694853161;16/09/2023 8:32:41;18,3889;20,5556;87;1011,89;22,5308;5;0;
1694853220;16/09/2023 8:33:40;18,3889;20,5556;87;1011,89;20,9215;349;0;
1694853280;16/09/2023 8:34:40;18,3889;20,5556;87;1011,89;12,8748;336;0;
