﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;1;1;3:03.514;0;;1:13.071;0;52.924;0;57.519;0;77.2;3:03.514;10:43:03.514;1:13.071;0:52.924;0:57.519;158.1;Alejandro CUTILLAS;0:00:34.820;TCR;;SMC MOTORSPORT;;
104;1;2;1:57.071;0;;33.451;0;41.919;0;41.701;0;120.9;5:00.585;10:45:00.585;0:33.451;0:41.919;0:41.701;163.4;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;3;1:49.780;0;;29.194;0;40.104;0;40.482;0;129.0;6:50.365;10:46:50.365;0:29.194;0:40.104;0:40.482;217.7;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;4;1:48.875;0;;29.050;0;39.658;0;40.167;2;130.0;8:39.240;10:48:39.240;0:29.050;0:39.658;0:40.167;218.2;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;5;3:44.113;0;B;29.656;0;40.199;0;2:34.258;0;63.2;12:23.353;10:52:23.353;0:29.656;0:40.199;2:34.258;218.6;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;6;2:02.535;0;;38.378;0;41.565;0;42.592;0;115.5;14:25.888;10:54:25.888;0:38.378;0:41.565;0:42.592;152.8;Alejandro CUTILLAS;0:02:04.641;TCR;;SMC MOTORSPORT;;
104;1;7;1:50.699;0;;28.925;0;41.253;0;40.521;0;127.9;16:16.587;10:56:16.587;0:28.925;0:41.253;0:40.521;219.1;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;8;1:49.736;0;;29.044;0;40.285;0;40.407;0;129.0;18:06.323;10:58:06.323;0:29.044;0:40.285;0:40.407;219.1;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;9;1:48.812;2;;29.010;0;39.625;2;40.177;0;130.1;19:55.135;10:59:55.135;0:29.010;0:39.625;0:40.177;218.2;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;10;6:19.543;0;B;29.036;0;46.644;0;5:03.863;0;37.3;26:14.678;11:06:14.678;0:29.036;0:46.644;5:03.863;219.1;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;11;1:58.803;0;;36.571;0;40.302;0;41.930;0;119.2;28:13.481;11:08:13.481;0:36.571;0:40.302;0:41.930;153.6;Alejandro CUTILLAS;0:04:32.930;TCR;;SMC MOTORSPORT;;
104;1;12;1:48.973;0;;28.873;3;39.694;0;40.406;0;129.9;30:02.454;11:10:02.454;0:28.873;0:39.694;0:40.406;219.1;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;13;4:53.838;0;B;28.942;0;39.978;0;3:44.918;0;48.2;34:56.292;11:14:56.292;0:28.942;0:39.978;3:44.918;219.1;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;14;2:03.176;0;;37.787;0;42.753;0;42.636;0;114.9;36:59.468;11:16:59.468;0:37.787;0:42.753;0:42.636;141.0;Alejandro CUTILLAS;0:03:15.294;TCR;;SMC MOTORSPORT;;
104;1;15;1:49.061;0;;28.886;0;39.813;0;40.362;0;129.8;38:48.529;11:18:48.529;0:28.886;0:39.813;0:40.362;219.5;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
12;1;1;6:22.188;0;;4:48.148;0;47.937;0;46.103;0;37.0;6:22.188;10:46:22.188;4:48.148;0:47.937;0:46.103;89.1;Alejandro GEPPERT;0:03:57.854;CET;;SMC MOTORSPORT;;
12;1;2;2:01.217;0;;33.394;0;43.991;0;43.832;0;116.8;8:23.405;10:48:23.405;0:33.394;0:43.991;0:43.832;184.6;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;3;1:59.860;0;;32.013;0;44.090;0;43.757;0;118.1;10:23.265;10:50:23.265;0:32.013;0:44.090;0:43.757;192.5;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;4;4:58.735;0;B;32.246;0;42.909;0;3:43.580;0;47.4;15:22.000;10:55:22.000;0:32.246;0:42.909;3:43.580;194.2;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;5;2:08.944;0;;40.942;0;44.204;0;43.798;0;109.8;17:30.944;10:57:30.944;0:40.942;0:44.204;0:43.798;137.6;Alejandro GEPPERT;0:03:05.962;CET;;SMC MOTORSPORT;;
12;1;6;1:57.984;0;;31.752;0;42.841;0;43.391;0;120.0;19:28.928;10:59:28.928;0:31.752;0:42.841;0:43.391;193.2;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;7;2:04.560;0;;36.771;0;43.996;0;43.793;0;113.7;21:33.488;11:01:33.488;0:36.771;0:43.996;0:43.793;197.1;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;8;2:00.546;0;;32.963;0;44.173;0;43.410;0;117.5;23:34.034;11:03:34.034;0:32.963;0:44.173;0:43.410;197.1;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;9;1:57.652;2;;31.596;0;42.702;2;43.354;2;120.3;25:31.686;11:05:31.686;0:31.596;0:42.702;0:43.354;196.4;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;10;1:58.602;0;;31.875;0;43.344;0;43.383;0;119.4;27:30.288;11:07:30.288;0:31.875;0:43.344;0:43.383;196.7;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;11;1:57.935;0;;31.514;2;42.761;0;43.660;0;120.1;29:28.223;11:09:28.223;0:31.514;0:42.761;0:43.660;200.0;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;12;1:59.755;0;;31.960;0;44.068;0;43.727;0;118.2;31:27.978;11:11:27.978;0:31.960;0:44.068;0:43.727;196.4;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;13;4:35.914;0;B;32.563;0;44.078;0;3:19.273;0;51.3;36:03.892;11:16:03.892;0:32.563;0:44.078;3:19.273;196.4;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;14;2:06.969;0;;39.863;0;43.618;0;43.488;0;111.5;38:10.861;11:18:10.861;0:39.863;0:43.618;0:43.488;144.0;Alejandro GEPPERT;0:02:40.965;CET;;SMC MOTORSPORT;;
12;1;15;2:00.170;0;;32.043;0;43.487;0;44.640;0;117.8;40:11.031;11:20:11.031;0:32.043;0:43.487;0:44.640;200.0;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
15;1;1;6:29.891;0;;4:58.584;0;47.179;0;44.128;0;36.3;6:29.891;10:46:29.891;4:58.584;0:47.179;0:44.128;84.6;Alba CANO;0:04:09.346;TCR;;MONLAU COMPETICION C.E.;;
15;1;2;5:39.287;0;B;31.447;0;43.431;0;4:24.409;0;41.7;12:09.178;10:52:09.178;0:31.447;0:43.431;4:24.409;207.3;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;3;2:22.171;0;;59.755;0;41.169;0;41.247;0;99.6;14:31.349;10:54:31.349;0:59.755;0:41.169;0:41.247;143.8;Alba CANO;0:03:50.595;TCR;;MONLAU COMPETICION C.E.;;
15;1;4;1:49.967;0;;29.461;0;39.875;0;40.631;0;128.8;16:21.316;10:56:21.316;0:29.461;0:39.875;0:40.631;220.0;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;5;1:49.370;0;;29.049;0;39.584;0;40.737;0;129.5;18:10.686;10:58:10.686;0:29.049;0:39.584;0:40.737;219.1;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;6;1:48.849;2;;28.935;2;39.501;2;40.413;2;130.1;19:59.535;10:59:59.535;0:28.935;0:39.501;0:40.413;220.9;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;7;1:49.341;0;;28.965;0;39.568;0;40.808;0;129.5;21:48.876;11:01:48.876;0:28.965;0:39.568;0:40.808;220.9;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;8;1:49.921;0;;29.027;0;40.134;0;40.760;0;128.8;23:38.797;11:03:38.797;0:29.027;0:40.134;0:40.760;221.3;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;9;4:34.143;0;B;29.498;0;41.002;0;3:23.643;0;51.6;28:12.940;11:08:12.940;0:29.498;0:41.002;3:23.643;220.4;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;10;1:58.288;0;;35.406;0;40.548;0;42.334;0;119.7;30:11.228;11:10:11.228;0:35.406;0:40.548;0:42.334;164.6;Alba CANO;0:02:48.110;TCR;;MONLAU COMPETICION C.E.;;
15;1;11;1:50.994;0;;29.214;0;40.172;0;41.608;0;127.6;32:02.222;11:12:02.222;0:29.214;0:40.172;0:41.608;221.8;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;12;1:51.232;0;;29.508;0;40.137;0;41.587;0;127.3;33:53.454;11:13:53.454;0:29.508;0:40.137;0:41.587;220.9;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;13;3:21.723;0;B;29.690;0;41.299;0;2:10.734;0;70.2;37:15.177;11:17:15.177;0:29.690;0:41.299;2:10.734;220.0;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;14;1:57.890;0;;36.181;0;40.882;0;40.827;0;120.1;39:13.067;11:19:13.067;0:36.181;0:40.882;0:40.827;166.7;Alba CANO;0:01:37.031;TCR;;MONLAU COMPETICION C.E.;;
15;1;15;1:50.066;0;;29.217;0;40.016;0;40.833;0;128.6;41:03.133;11:21:03.133;0:29.217;0:40.016;0:40.833;220.4;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
19;1;1;3:01.358;0;;1:08.237;0;54.505;0;58.616;0;78.1;3:01.358;10:43:01.358;1:08.237;0:54.505;0:58.616;118.7;Fernando NAVARRETE;0:00:23.418;TCR;;SMC MOTORSPORT;;
19;1;2;2:21.084;0;;39.864;0;53.130;0;48.090;0;100.4;5:22.442;10:45:22.442;0:39.864;0:53.130;0:48.090;153.6;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;3;1:54.612;0;;30.784;0;42.561;0;41.267;0;123.5;7:17.054;10:47:17.054;0:30.784;0:42.561;0:41.267;208.9;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;4;1:48.990;0;;29.448;0;39.540;2;40.002;3;129.9;9:06.044;10:49:06.044;0:29.448;0:39.540;0:40.002;220.0;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;5;1:48.798;2;;28.929;0;39.541;0;40.328;0;130.1;10:54.842;10:50:54.842;0:28.929;0:39.541;0:40.328;219.5;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;6;5:32.513;0;B;33.890;0;51.984;0;4:06.639;0;42.6;16:27.355;10:56:27.355;0:33.890;0:51.984;4:06.639;218.6;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;7;2:27.867;0;;36.120;0;1:00.876;0;50.871;0;95.8;18:55.222;10:58:55.222;0:36.120;1:00.876;0:50.871;169.3;Fernando NAVARRETE;0:03:25.359;TCR;;SMC MOTORSPORT;;
19;1;8;2:05.355;0;;35.033;0;47.014;0;43.308;0;112.9;21:00.577;11:01:00.577;0:35.033;0:47.014;0:43.308;220.4;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;9;1:48.950;0;;28.928;0;39.766;0;40.256;0;130.0;22:49.527;11:02:49.527;0:28.928;0:39.766;0:40.256;220.0;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;10;4:56.037;0;B;1:03.617;0;44.276;0;3:08.144;0;47.8;27:45.564;11:07:45.564;1:03.617;0:44.276;3:08.144;220.4;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;11;2:06.141;0;;36.341;0;44.864;0;44.936;0;112.2;29:51.705;11:09:51.705;0:36.341;0:44.864;0:44.936;166.7;Fernando NAVARRETE;0:02:24.432;TCR;;SMC MOTORSPORT;;
19;1;12;1:48.942;0;;29.158;0;39.606;0;40.178;0;130.0;31:40.647;11:11:40.647;0:29.158;0:39.606;0:40.178;220.0;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;13;1:48.990;0;;28.922;0;39.591;0;40.477;0;129.9;33:29.637;11:13:29.637;0:28.922;0:39.591;0:40.477;220.9;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
21;1;1;13:17.245;0;B;2:36.810;0;1:14.140;0;9:26.295;0;17.8;13:17.245;10:53:17.245;2:36.810;1:14.140;9:26.295;59.3;Lidia SEMPERE;0:01:24.699;CET;;FUNDACIÓN RENAULT;;
21;1;2;2:48.700;0;;55.385;0;59.925;0;53.390;0;83.9;16:05.945;10:56:05.945;0:55.385;0:59.925;0:53.390;95.2;Lidia SEMPERE;0:08:28.277;CET;;FUNDACIÓN RENAULT;;
21;1;3;2:20.463;0;;39.107;0;51.917;0;49.439;0;100.8;18:26.408;10:58:26.408;0:39.107;0:51.917;0:49.439;146.3;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;4;2:10.691;0;;36.847;0;47.173;0;46.671;0;108.3;20:37.099;11:00:37.099;0:36.847;0:47.173;0:46.671;168.0;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;5;5:47.983;0;B;35.358;0;47.643;0;4:24.982;0;40.7;26:25.082;11:06:25.082;0:35.358;0:47.643;4:24.982;177.3;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;6;2:18.661;0;;45.063;0;46.931;0;46.667;0;102.1;28:43.743;11:08:43.743;0:45.063;0:46.931;0:46.667;121.5;Lidia SEMPERE;0:03:36.732;CET;;FUNDACIÓN RENAULT;;
21;1;7;5:11.457;0;B;35.705;0;48.668;0;3:47.084;0;45.5;33:55.200;11:13:55.200;0:35.705;0:48.668;3:47.084;176.2;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;8;2:20.983;0;;47.479;0;46.951;0;46.553;0;100.4;36:16.183;11:16:16.183;0:47.479;0:46.951;0:46.553;60.5;Lidia SEMPERE;0:03:00.122;CET;;FUNDACIÓN RENAULT;;
21;1;9;2:09.681;0;;35.731;0;47.306;0;46.644;0;109.2;38:25.864;11:18:25.864;0:35.731;0:47.306;0:46.644;170.3;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;10;2:08.060;2;;34.815;2;46.759;2;46.486;2;110.6;40:33.924;11:20:33.924;0:34.815;0:46.759;0:46.486;185.9;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
24;1;1;7:51.900;0;;6:23.639;0;44.288;0;43.973;0;30.0;7:51.900;10:47:51.900;6:23.639;0:44.288;0:43.973;128.4;Ivan VELASCO;0:05:42.600;CET;;VSR;;
24;1;2;1:58.043;0;;31.511;0;42.688;0;43.844;0;119.9;9:49.943;10:49:49.943;0:31.511;0:42.688;0:43.844;198.2;Ivan VELASCO;;CET;;VSR;;
24;1;3;1:57.392;0;;31.573;0;42.402;2;43.417;0;120.6;11:47.335;10:51:47.335;0:31.573;0:42.402;0:43.417;197.4;Ivan VELASCO;;CET;;VSR;;
24;1;4;5:39.787;0;B;38.918;0;49.819;0;4:11.050;0;41.7;17:27.122;10:57:27.122;0:38.918;0:49.819;4:11.050;158.4;Ivan VELASCO;;CET;;VSR;;
24;1;5;2:05.723;0;;37.350;0;44.138;0;44.235;0;112.6;19:32.845;10:59:32.845;0:37.350;0:44.138;0:44.235;150.2;Ivan VELASCO;0:03:34.650;CET;;VSR;;
24;1;6;1:57.682;0;;31.567;0;42.420;0;43.695;0;120.3;21:30.527;11:01:30.527;0:31.567;0:42.420;0:43.695;198.9;Ivan VELASCO;;CET;;VSR;;
24;1;7;4:48.572;0;B;31.849;0;42.512;0;3:34.211;0;49.1;26:19.099;11:06:19.099;0:31.849;0:42.512;3:34.211;200.0;Ivan VELASCO;;CET;;VSR;;
24;1;8;2:05.388;0;;37.972;0;43.762;0;43.654;0;112.9;28:24.487;11:08:24.487;0:37.972;0:43.762;0:43.654;151.9;Ivan VELASCO;0:02:55.839;CET;;VSR;;
24;1;9;1:57.674;0;;31.330;2;42.911;0;43.433;0;120.3;30:22.161;11:10:22.161;0:31.330;0:42.911;0:43.433;199.6;Ivan VELASCO;;CET;;VSR;;
24;1;10;1:57.202;0;;31.440;0;42.410;0;43.352;0;120.8;32:19.363;11:12:19.363;0:31.440;0:42.410;0:43.352;198.2;Ivan VELASCO;;CET;;VSR;;
24;1;11;1:57.147;2;;31.401;0;42.500;0;43.246;2;120.9;34:16.510;11:14:16.510;0:31.401;0:42.500;0:43.246;198.9;Ivan VELASCO;;CET;;VSR;;
26;1;1;5:35.014;0;;3:53.895;0;52.007;0;49.112;0;42.3;5:35.014;10:45:35.014;3:53.895;0:52.007;0:49.112;106.3;Alvaro BAJO;0:03:06.921;CET;;SMC MOTORSPORT;;
26;1;2;2:09.767;0;;36.881;0;46.296;0;46.590;0;109.1;7:44.781;10:47:44.781;0:36.881;0:46.296;0:46.590;143.0;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;3;2:06.538;0;;34.203;0;48.490;0;43.845;0;111.9;9:51.319;10:49:51.319;0:34.203;0:48.490;0:43.845;205.3;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;4;1:57.740;2;;31.529;2;42.875;2;43.336;2;120.3;11:49.059;10:51:49.059;0:31.529;0:42.875;0:43.336;204.9;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;5;2:00.992;0;;32.870;0;44.571;0;43.551;0;117.0;13:50.051;10:53:50.051;0:32.870;0:44.571;0:43.551;201.1;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;6;4:20.654;0;B;31.680;0;44.167;0;3:04.807;0;54.3;18:10.705;10:58:10.705;0:31.680;0:44.167;3:04.807;203.8;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;7;2:08.272;0;;38.955;0;45.035;0;44.282;0;110.4;20:18.977;11:00:18.977;0:38.955;0:45.035;0:44.282;153.8;Alvaro BAJO;0:02:32.073;CET;;SMC MOTORSPORT;;
26;1;8;2:01.868;0;;33.186;0;44.368;0;44.314;0;116.2;22:20.845;11:02:20.845;0:33.186;0:44.368;0:44.314;204.9;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;9;4:06.393;0;B;31.689;0;43.042;0;2:51.662;0;57.5;26:27.238;11:06:27.238;0:31.689;0:43.042;2:51.662;204.9;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;10;2:07.392;0;;38.799;0;44.728;0;43.865;0;111.1;28:34.630;11:08:34.630;0:38.799;0:44.728;0:43.865;136.9;Alvaro BAJO;0:02:19.954;CET;;SMC MOTORSPORT;;
26;1;11;1:58.771;0;;31.644;0;42.977;0;44.150;0;119.2;30:33.401;11:10:33.401;0:31.644;0:42.977;0:44.150;204.9;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;12;4:29.959;0;B;31.805;0;43.511;0;3:14.643;0;52.4;35:03.360;11:15:03.360;0:31.805;0:43.511;3:14.643;205.7;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;13;2:12.526;0;;40.949;0;46.125;0;45.452;0;106.8;37:15.886;11:17:15.886;0:40.949;0:46.125;0:45.452;139.5;Alvaro BAJO;0:02:39.405;CET;;SMC MOTORSPORT;;
33;1;1;4:54.804;0;B;1:01.283;0;58.092;0;2:55.429;0;48.0;4:54.804;10:44:54.804;1:01.283;0:58.092;2:55.429;92.2;Félix APARICIO;0:00:04.930;CET;;TEO MARTIN MOTORSPORT;;
33;1;2;2:34.187;0;;49.020;0;53.661;0;51.506;0;91.8;7:28.991;10:47:28.991;0:49.020;0:53.661;0:51.506;121.9;Félix APARICIO;0:02:08.320;CET;;TEO MARTIN MOTORSPORT;;
33;1;3;2:11.430;0;;36.843;0;47.434;0;47.153;0;107.7;9:40.421;10:49:40.421;0:36.843;0:47.434;0:47.153;180.9;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;4;2:06.530;0;;34.725;0;46.054;0;45.751;0;111.9;11:46.951;10:51:46.951;0:34.725;0:46.054;0:45.751;188.2;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;5;2:17.766;0;;37.870;0;53.483;0;46.413;0;102.8;14:04.717;10:54:04.717;0:37.870;0:53.483;0:46.413;165.1;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;6;4:48.217;0;B;34.996;0;45.421;0;3:27.800;0;49.1;18:52.934;10:58:52.934;0:34.996;0:45.421;3:27.800;183.7;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;7;2:12.019;0;;40.375;0;46.102;0;45.542;0;107.2;21:04.953;11:01:04.953;0:40.375;0:46.102;0:45.542;138.3;Félix APARICIO;0:02:49.964;CET;;TEO MARTIN MOTORSPORT;;
33;1;8;2:04.297;0;;34.200;0;44.919;0;45.178;0;113.9;23:09.250;11:03:09.250;0:34.200;0:44.919;0:45.178;183.4;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;9;2:09.345;0;;36.822;0;46.544;0;45.979;0;109.5;25:18.595;11:05:18.595;0:36.822;0:46.544;0:45.979;168.2;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;10;2:03.917;0;;33.999;0;44.672;0;45.246;0;114.3;27:22.512;11:07:22.512;0:33.999;0:44.672;0:45.246;188.2;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;11;2:03.780;0;;33.704;0;44.790;0;45.286;0;114.4;29:26.292;11:09:26.292;0:33.704;0:44.790;0:45.286;189.1;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;12;4:16.613;0;B;33.601;0;44.536;0;2:58.476;0;55.2;33:42.905;11:13:42.905;0:33.601;0:44.536;2:58.476;188.2;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;13;2:19.439;0;;43.322;0;49.816;0;46.301;0;101.5;36:02.344;11:16:02.344;0:43.322;0:49.816;0:46.301;136.7;Félix APARICIO;0:02:20.712;CET;;TEO MARTIN MOTORSPORT;;
33;1;14;2:02.397;2;;33.421;2;44.045;2;44.931;2;115.7;38:04.741;11:18:04.741;0:33.421;0:44.045;0:44.931;186.9;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;15;2:08.492;0;;34.167;0;49.384;0;44.941;0;110.2;40:13.233;11:20:13.233;0:34.167;0:49.384;0:44.941;188.2;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
34;1;1;4:56.868;0;B;1:02.495;0;58.406;0;2:55.967;0;47.7;4:56.868;10:44:56.868;1:02.495;0:58.406;2:55.967;99.2;Iñaki GESALAGA;0:00:07.556;CET;;TEO MARTIN MOTORSPORT;;
34;1;2;11:53.796;0;B;44.718;0;1:01.857;0;10:07.221;0;19.8;16:50.664;10:56:50.664;0:44.718;1:01.857;10:07.221;116.5;Iñaki GESALAGA;0:02:06.522;CET;;TEO MARTIN MOTORSPORT;;
34;1;3;2:28.397;0;;46.720;0;52.945;0;48.732;0;95.4;19:19.061;10:59:19.061;0:46.720;0:52.945;0:48.732;117.0;Iñaki GESALAGA;0:09:18.232;CET;;TEO MARTIN MOTORSPORT;;
34;1;4;2:10.576;0;;36.213;0;48.194;0;46.169;0;108.4;21:29.637;11:01:29.637;0:36.213;0:48.194;0:46.169;161.0;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;5;2:08.984;0;;34.571;0;49.143;0;45.270;0;109.8;23:38.621;11:03:38.621;0:34.571;0:49.143;0:45.270;181.8;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;6;4:38.202;0;B;33.411;0;45.727;0;3:19.064;0;50.9;28:16.823;11:08:16.823;0:33.411;0:45.727;3:19.064;188.2;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;7;2:12.659;0;;40.243;0;46.615;0;45.801;0;106.7;30:29.482;11:10:29.482;0:40.243;0:46.615;0:45.801;138.8;Iñaki GESALAGA;0:02:39.932;CET;;TEO MARTIN MOTORSPORT;;
34;1;8;2:05.249;0;;33.770;0;45.353;0;46.126;0;113.0;32:34.731;11:12:34.731;0:33.770;0:45.353;0:46.126;192.9;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;9;2:03.159;0;;33.045;0;45.367;0;44.747;0;115.0;34:37.890;11:14:37.890;0:33.045;0:45.367;0:44.747;191.8;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;10;2:01.177;2;;32.794;0;44.167;2;44.216;2;116.8;36:39.067;11:16:39.067;0:32.794;0:44.167;0:44.216;189.8;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;11;2:01.591;0;;32.175;2;45.103;0;44.313;0;116.4;38:40.658;11:18:40.658;0:32.175;0:45.103;0:44.313;193.2;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;12;2:08.277;0;;35.598;0;46.535;0;46.144;0;110.4;40:48.935;11:20:48.935;0:35.598;0:46.535;0:46.144;191.8;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
53;1;1;4:35.337;0;;3:00.815;0;49.019;0;45.503;0;51.4;4:35.337;10:44:35.337;3:00.815;0:49.019;0:45.503;117.4;Michelle HALDER;0:02:15.413;TCR;;HALDER MOTORSPORT;;
53;1;2;2:00.584;0;;34.386;0;43.297;0;42.901;0;117.4;6:35.921;10:46:35.921;0:34.386;0:43.297;0:42.901;169.0;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;3;1:53.150;0;;30.914;0;40.745;0;41.491;0;125.1;8:29.071;10:48:29.071;0:30.914;0:40.745;0:41.491;213.0;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;4;7:11.246;0;B;44.271;0;47.543;0;5:39.432;0;32.8;15:40.317;10:55:40.317;0:44.271;0:47.543;5:39.432;118.8;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;5;2:05.791;0;;41.091;0;42.232;0;42.468;0;112.6;17:46.108;10:57:46.108;0:41.091;0:42.232;0:42.468;135.5;Michelle HALDER;0:05:01.584;TCR;;HALDER MOTORSPORT;;
53;1;6;1:51.866;0;;30.474;0;40.453;0;40.939;0;126.6;19:37.974;10:59:37.974;0:30.474;0:40.453;0:40.939;212.2;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;7;5:28.157;0;B;30.359;0;40.374;0;4:17.424;0;43.1;25:06.131;11:05:06.131;0:30.359;0:40.374;4:17.424;216.9;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;8;2:02.402;0;;40.663;0;40.706;0;41.033;0;115.7;27:08.533;11:07:08.533;0:40.663;0:40.706;0:41.033;138.1;Michelle HALDER;0:03:45.997;TCR;;HALDER MOTORSPORT;;
53;1;9;1:50.649;0;;29.854;0;40.034;0;40.761;0;128.0;28:59.182;11:08:59.182;0:29.854;0:40.034;0:40.761;216.0;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;10;1:50.084;0;;29.589;0;39.859;0;40.636;0;128.6;30:49.266;11:10:49.266;0:29.589;0:39.859;0:40.636;216.4;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
