﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1622277652;29/05/2021 8:40:52;22,5556;31,1111;59;1019,65;0;244;0;
1622277713;29/05/2021 8:41:53;22,5556;31,1111;58;1019,58;0;244;0;
1622277773;29/05/2021 8:42:53;22,6667;31,1111;58;1019,58;0;244;0;
1622277831;29/05/2021 8:43:51;22,6667;31,1111;58;1019,58;0;244;0;
1622277890;29/05/2021 8:44:50;22,7778;31,1111;58;1019,54;0;244;0;
1622277949;29/05/2021 8:45:49;22,7778;31,1111;58;1019,48;0;244;0;
1622278009;29/05/2021 8:46:49;22,7778;31,1111;58;1019,51;0;244;0;
1622278069;29/05/2021 8:47:49;22,7778;31,6667;58;1019,51;0;244;0;
1622278129;29/05/2021 8:48:49;22,7778;31,6667;58;1019,48;0;244;0;
1622278189;29/05/2021 8:49:49;22,7778;31,6667;58;1019,54;0;244;0;
1622278249;29/05/2021 8:50:49;22,7778;31,6667;58;1019,51;0;244;0;
1622278309;29/05/2021 8:51:49;22,7778;31,6667;58;1019,51;0;244;0;
1622278371;29/05/2021 8:52:51;22,7778;31,6667;58;1019,48;0;244;0;
1622278429;29/05/2021 8:53:49;22,7778;31,6667;58;1019,51;0;244;0;
1622278489;29/05/2021 8:54:49;22,7778;31,6667;58;1019,48;0;244;0;
1622278549;29/05/2021 8:55:49;22,7778;32,2222;58;1019,48;0;244;0;
1622278609;29/05/2021 8:56:49;22,7778;32,2222;58;1019,48;0;244;0;
1622278669;29/05/2021 8:57:49;22,7778;32,2222;58;1019,54;0;244;0;
1622278729;29/05/2021 8:58:49;22,7778;32,2222;58;1019,51;0;244;0;
1622278789;29/05/2021 8:59:49;22,7778;32,2222;58;1019,51;0;244;0;
1622278849;29/05/2021 9:00:49;22,7778;32,2222;58;1019,51;0;244;0;
1622278909;29/05/2021 9:01:49;22,7778;32,2222;58;1019,48;0;244;0;
1622278969;29/05/2021 9:02:49;22,7778;32,2222;58;1019,51;0;244;0;
1622279031;29/05/2021 9:03:51;23,3333;32,7778;58;1019,48;4,82803;243;0;
1622279091;29/05/2021 9:04:51;23,3333;32,7778;58;1019,48;8,04672;243;0;
1622279149;29/05/2021 9:05:49;23,3333;32,7778;58;1019,48;3,21869;243;0;
1622279211;29/05/2021 9:06:51;23,2778;32,7778;58;1019,48;3,21869;243;0;
1622279271;29/05/2021 9:07:51;23,2778;32,7778;56;1019,44;1,60934;243;0;
1622279331;29/05/2021 9:08:51;23,3333;32,7778;56;1019,44;3,21869;243;0;
1622279391;29/05/2021 9:09:51;23,3333;32,7778;56;1019,41;1,60934;243;0;
1622279451;29/05/2021 9:10:51;23,3333;32,7778;55;1019,44;6,43738;243;0;
1622279511;29/05/2021 9:11:51;23,3333;32,7778;55;1019,44;4,82803;243;0;
1622279571;29/05/2021 9:12:51;23,3333;33,3333;55;1019,41;4,82803;243;0;
1622279631;29/05/2021 9:13:51;23,3889;33,3333;55;1019,44;4,82803;243;0;
1622279691;29/05/2021 9:14:51;23,4444;33,3333;55;1019,37;3,21869;243;0;
1622279751;29/05/2021 9:15:51;23,4444;33,3333;55;1019,41;0;243;0;
1622279811;29/05/2021 9:16:51;23,5556;33,3333;55;1019,41;0;243;0;
1622279871;29/05/2021 9:17:51;23,6111;33,3333;55;1019,37;4,82803;243;0;
1622279931;29/05/2021 9:18:51;23,6667;33,8889;55;1019,44;0;243;0;
1622279991;29/05/2021 9:19:51;23,7778;33,8889;55;1019,41;0;243;0;
