﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694953021;17/09/2023 12:17:01;20,3889;21,6667;88;1010,64;14,4841;342;0;
1694953083;17/09/2023 12:18:03;20,4444;21,6667;88;1010,6;16,0934;350;0;
1694953143;17/09/2023 12:19:03;20,4444;21,6667;88;1010,57;17,7028;339;0;
1694953203;17/09/2023 12:20:03;20,4444;21,6667;88;1010,54;19,3121;341;0;
1694953262;17/09/2023 12:21:02;20,4444;21,6667;88;1010,54;16,0934;344;0;
1694953323;17/09/2023 12:22:03;20,4444;21,6667;89;1010,54;16,0934;5;0;
1694953383;17/09/2023 12:23:03;20,4444;21,6667;89;1010,57;16,0934;346;0;
1694953443;17/09/2023 12:24:03;20,5;21,6667;89;1010,57;17,7028;5;0;
1694953503;17/09/2023 12:25:03;20,4444;21,6667;89;1010,57;12,8748;355;0;
1694953562;17/09/2023 12:26:02;20,5;21,6667;89;1010,64;9,65606;355;0;
1694953623;17/09/2023 12:27:03;20,5;21,6667;88;1010,64;16,0934;360;0;
1694953684;17/09/2023 12:28:04;20,4444;21,6667;88;1010,67;16,0934;360;0;
1694953744;17/09/2023 12:29:04;20,4444;21,6667;88;1010,7;9,65606;17;0;
1694953802;17/09/2023 12:30:02;20,4444;21,6667;88;1010,64;8,04672;345;0;
1694953864;17/09/2023 12:31:04;20,4444;21,6667;88;1010,6;9,65606;339;0;
1694953924;17/09/2023 12:32:04;20,4444;21,6667;89;1010,57;8,04672;342;0;
1694953984;17/09/2023 12:33:04;20,4444;21,6667;89;1010,57;11,2654;355;0;
1694954044;17/09/2023 12:34:04;20,4444;21,6667;89;1010,57;8,04672;360;0;
1694954104;17/09/2023 12:35:04;20,4444;21,6667;89;1010,5;12,8748;337;0;
1694954164;17/09/2023 12:36:04;20,4444;21,6667;89;1010,54;9,65606;341;0;
1694954223;17/09/2023 12:37:03;20,4444;21,6667;89;1010,57;9,65606;355;0;
1694954283;17/09/2023 12:38:03;20,4444;21,6667;89;1010,67;8,04672;355;0;
1694954343;17/09/2023 12:39:03;20,4444;21,6667;89;1010,64;8,04672;348;0;
1694954403;17/09/2023 12:40:03;20,4444;21,6667;89;1010,64;8,04672;351;0;
1694954465;17/09/2023 12:41:05;20,4444;21,6667;89;1010,67;6,43738;333;0;
1694954525;17/09/2023 12:42:05;20,4444;21,6667;89;1010,64;6,43738;360;0;
1694954582;17/09/2023 12:43:02;20,5;21,6667;89;1010,67;6,43738;360;0;
1694954642;17/09/2023 12:44:02;20,5;21,6667;89;1010,64;8,04672;360;0;
1694954702;17/09/2023 12:45:02;20,5;21,6667;89;1010,64;6,43738;360;0;
