﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:08.546;0;;38.099;0;46.371;0;44.076;0;110.1;2:08.546;14:18:23.546;0:38.099;0:46.371;0:44.076;;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;38.099;46.371;44.076;
1;1;2;2:01.754;0;;32.446;0;46.045;0;43.263;0;116.3;4:10.300;14:20:25.300;0:32.446;0:46.045;0:43.263;222.2;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;32.446;46.045;43.263;
1;1;3;1:59.005;0;;31.430;0;45.066;0;42.509;2;119.0;6:09.305;14:22:24.305;0:31.430;0:45.066;0:42.509;237.4;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;31.430;45.066;42.509;
1;1;4;1:58.787;2;;31.242;2;44.919;2;42.626;0;119.2;8:08.092;14:24:23.092;0:31.242;0:44.919;0:42.626;239.5;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;31.242;44.919;42.626;
1;1;5;2:00.037;0;;31.429;0;44.978;0;43.630;0;118.0;10:08.129;14:26:23.129;0:31.429;0:44.978;0:43.630;247.1;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;31.429;44.978;43.630;
1;1;6;2:01.191;0;;32.553;0;45.094;0;43.544;0;116.8;12:09.320;14:28:24.320;0:32.553;0:45.094;0:43.544;213.0;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;32.553;45.094;43.544;
1;1;7;2:01.185;0;;32.788;0;45.340;0;43.057;0;116.8;14:10.505;14:30:25.505;0:32.788;0:45.340;0:43.057;213.0;ESTEVE RABAT;;SBK;;TR53 RACING TEAM;;GF;32.788;45.340;43.057;
10;1;1;2:16.426;0;;41.240;0;49.180;0;46.006;0;103.8;2:16.426;14:18:31.426;0:41.240;0:49.180;0:46.006;188.8;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;41.240;49.180;46.006;
10;1;2;2:08.856;0;;34.938;2;48.740;0;45.178;0;109.9;4:25.282;14:20:40.282;0:34.938;0:48.740;0:45.178;202.2;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;34.938;48.740;45.178;
10;1;3;2:08.715;0;;35.191;0;48.071;0;45.453;0;110.0;6:33.997;14:22:48.997;0:35.191;0:48.071;0:45.453;199.6;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;35.191;48.071;45.453;
10;1;4;2:08.536;0;;35.057;0;47.767;0;45.712;0;110.2;8:42.533;14:24:57.533;0:35.057;0:47.767;0:45.712;196.7;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;35.057;47.767;45.712;
10;1;5;2:10.192;0;;35.115;0;48.856;0;46.221;0;108.8;10:52.725;14:27:07.725;0:35.115;0:48.856;0:46.221;190.8;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;35.115;48.856;46.221;
10;1;6;2:10.991;0;;36.684;0;48.826;0;45.481;0;108.1;13:03.716;14:29:18.716;0:36.684;0:48.826;0:45.481;188.8;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;36.684;48.826;45.481;
10;1;7;2:13.487;0;;37.265;0;49.634;0;46.588;0;106.1;15:17.203;14:31:32.203;0:37.265;0:49.634;0:46.588;170.1;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;37.265;49.634;46.588;
10;1;8;2:14.466;0;;38.224;0;49.963;0;46.279;0;105.3;17:31.669;14:33:46.669;0:38.224;0:49.963;0:46.279;162.2;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;38.224;49.963;46.279;
