﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;2;1;3:59.684;0;;2:30.165;0;45.387;0;44.132;0;59.1;3:59.684;17:33:59.684;2:30.165;0:45.387;0:44.132;118.7;Javier PICÓ;0:01:43.950;D2;;SMC Junior Motorsport;;
11;2;2;1:57.847;0;;32.037;0;43.223;0;42.587;0;120.1;5:57.531;17:35:57.531;0:32.037;0:43.223;0:42.587;211.8;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;3;1:54.228;0;;30.624;0;42.008;0;41.596;2;124.0;7:51.759;17:37:51.759;0:30.624;0:42.008;0:41.596;213.0;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;4;2:08.466;0;;42.436;0;42.818;0;43.212;0;110.2;10:00.225;17:40:00.225;0:42.436;0:42.818;0:43.212;213.9;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;5;1:55.032;0;;31.182;0;41.736;0;42.114;0;123.1;11:55.257;17:41:55.257;0:31.182;0:41.736;0:42.114;212.6;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;6;1:53.642;2;;30.412;2;41.578;2;41.652;0;124.6;13:48.899;17:43:48.899;0:30.412;0:41.578;0:41.652;213.4;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;7;1:54.872;0;;30.741;0;42.118;0;42.013;0;123.3;15:43.771;17:45:43.771;0:30.741;0:42.118;0:42.013;213.9;Javier PICÓ;;D2;;SMC Junior Motorsport;;
12;1;1;2:43.945;0;;1:04.237;0;50.434;0;49.274;0;86.4;2:43.945;17:32:43.945;1:04.237;0:50.434;0:49.274;126.6;Juan CAMPOS;0:00:19.763;D6;;Peña Autocross Arteixo;;
12;1;2;2:05.914;0;;34.137;0;45.003;0;46.774;0;112.4;4:49.859;17:34:49.859;0:34.137;0:45.003;0:46.774;183.4;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;3;2:07.386;0;;34.430;0;47.373;0;45.583;0;111.1;6:57.245;17:36:57.245;0:34.430;0:47.373;0:45.583;182.7;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;4;2:03.354;2;;33.850;0;44.147;2;45.357;0;114.8;9:00.599;17:39:00.599;0:33.850;0:44.147;0:45.357;184.3;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;5;2:23.631;0;;34.171;0;54.583;0;54.877;0;98.6;11:24.230;17:41:24.230;0:34.171;0:54.583;0:54.877;184.3;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;6;2:03.374;0;;34.236;0;44.297;0;44.841;2;114.8;13:27.604;17:43:27.604;0:34.236;0:44.297;0:44.841;184.0;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
12;1;7;2:03.382;0;;33.786;2;44.406;0;45.190;0;114.8;15:30.986;17:45:30.986;0:33.786;0:44.406;0:45.190;184.0;Juan CAMPOS;;D6;;Peña Autocross Arteixo;;
14;1;1;2:35.212;0;;1:05.375;0;46.068;0;43.769;0;91.2;2:35.212;17:32:35.212;1:05.375;0:46.068;0:43.769;145.7;Henk VAN ZOEST(JF);0:00:27.114;D4;;Skualo Competición;;
14;1;2;2:00.072;0;;32.686;0;43.325;0;44.061;0;117.9;4:35.284;17:34:35.284;0:32.686;0:43.325;0:44.061;189.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;3;1:59.147;0;;32.584;0;42.950;0;43.613;2;118.8;6:34.431;17:36:34.431;0:32.584;0:42.950;0:43.613;188.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;4;1:59.663;0;;32.419;0;43.281;0;43.963;0;118.3;8:34.094;17:38:34.094;0:32.419;0:43.281;0:43.963;190.5;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;5;1:59.855;0;;32.526;0;43.139;0;44.190;0;118.1;10:33.949;17:40:33.949;0:32.526;0:43.139;0:44.190;190.8;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;6;1:59.225;0;;32.746;0;42.833;2;43.646;0;118.8;12:33.174;17:42:33.174;0:32.746;0:42.833;0:43.646;191.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;7;1:59.652;0;;32.086;2;43.410;0;44.156;0;118.3;14:32.826;17:44:32.826;0:32.086;0:43.410;0:44.156;191.2;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
14;1;8;1:58.828;2;;32.188;0;42.926;0;43.714;0;119.2;16:31.654;17:46:31.654;0:32.188;0:42.926;0:43.714;190.1;Henk VAN ZOEST(JF);;D4;;Skualo Competición;;
22;1;1;2:16.634;0;;52.903;0;41.729;0;42.002;0;103.6;2:16.634;17:32:16.634;0:52.903;0:41.729;0:42.002;121.2;Frédéric BILLON(JF);0:00:14.542;D2;;Frédéric Billon;;
22;1;2;1:51.860;0;;29.679;3;41.095;0;41.086;0;126.6;4:08.494;17:34:08.494;0:29.679;0:41.095;0:41.086;214.3;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;3;1:51.677;3;;29.854;0;40.746;0;41.077;3;126.8;6:00.171;17:36:00.171;0:29.854;0:40.746;0:41.077;214.7;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;4;1:51.776;0;;29.768;0;40.803;0;41.205;0;126.7;7:51.947;17:37:51.947;0:29.768;0:40.803;0:41.205;215.1;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;5;2:00.393;0;;35.851;0;42.563;0;41.979;0;117.6;9:52.340;17:39:52.340;0:35.851;0:42.563;0:41.979;208.1;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
22;1;6;1:55.679;0;;30.277;0;40.160;3;45.242;0;122.4;11:48.019;17:41:48.019;0:30.277;0:40.160;0:45.242;215.1;Frédéric BILLON(JF);;D2;;Frédéric Billon;;
23;1;1;2:51.662;0;;1:18.709;0;47.832;0;45.121;0;82.5;2:51.662;17:32:51.662;1:18.709;0:47.832;0:45.121;142.3;Eric ALANIS(JR.);0:00:37.178;D5;;Escuderia  Costa Daurada;;
23;1;2;1:59.928;0;;32.530;2;43.440;2;43.958;0;118.1;4:51.590;17:34:51.590;0:32.530;0:43.440;0:43.958;192.2;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;3;2:02.708;0;;33.341;0;45.250;0;44.117;0;115.4;6:54.298;17:36:54.298;0:33.341;0:45.250;0:44.117;191.8;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;4;2:00.527;0;;32.799;0;43.693;0;44.035;0;117.5;8:54.825;17:38:54.825;0:32.799;0:43.693;0:44.035;188.8;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;5;2:00.009;0;;32.612;0;43.582;0;43.815;2;118.0;10:54.834;17:40:54.834;0:32.612;0:43.582;0:43.815;189.5;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;6;2:00.844;0;;32.876;0;43.786;0;44.182;0;117.2;12:55.678;17:42:55.678;0:32.876;0:43.786;0:44.182;190.5;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;7;1:59.830;2;;32.538;0;43.451;0;43.841;0;118.2;14:55.508;17:44:55.508;0:32.538;0:43.451;0:43.841;189.8;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;8;2:00.113;0;;32.602;0;43.472;0;44.039;0;117.9;16:55.621;17:46:55.621;0:32.602;0:43.472;0:44.039;189.1;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;1;2:47.088;0;;1:17.761;0;44.572;0;44.755;0;84.7;2:47.088;17:32:47.088;1:17.761;0:44.572;0:44.755;143.0;Iván RIERA(JR.);0:00:39.574;D5;;Escuderia  Costa Daurada;;
25;1;2;2:01.661;0;;32.996;0;43.658;0;45.007;0;116.4;4:48.749;17:34:48.749;0:32.996;0:43.658;0:45.007;185.6;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;3;2:00.308;0;;32.785;0;43.309;0;44.214;0;117.7;6:49.057;17:36:49.057;0:32.785;0:43.309;0:44.214;183.7;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;4;2:03.392;0;;33.207;0;45.784;0;44.401;0;114.7;8:52.449;17:38:52.449;0:33.207;0:45.784;0:44.401;184.9;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;5;2:00.423;0;;32.765;0;43.268;2;44.390;0;117.6;10:52.872;17:40:52.872;0:32.765;0:43.268;0:44.390;186.2;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;6;2:00.116;0;;32.609;0;43.405;0;44.102;2;117.9;12:52.988;17:42:52.988;0:32.609;0:43.405;0:44.102;186.9;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;7;1:59.720;2;;32.339;2;43.274;0;44.107;0;118.3;14:52.708;17:44:52.708;0:32.339;0:43.274;0:44.107;187.2;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;8;2:04.620;0;;32.661;0;47.630;0;44.329;0;113.6;16:57.328;17:46:57.328;0:32.661;0:47.630;0:44.329;186.5;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;1;2:50.899;0;;1:20.947;0;45.542;0;44.410;0;82.8;2:50.899;17:32:50.899;1:20.947;0:45.542;0:44.410;144.8;Juan C. HERNÁNDEZ(JR.);0:00:41.514;D5;;Escuderia  Costa Daurada;;
27;1;2;1:59.926;0;;32.286;2;43.665;0;43.975;0;118.1;4:50.825;17:34:50.825;0:32.286;0:43.665;0:43.975;188.8;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;3;2:00.228;0;;32.963;0;43.347;0;43.918;0;117.8;6:51.053;17:36:51.053;0:32.963;0:43.347;0:43.918;186.9;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;4;1:59.934;0;;32.686;0;43.260;0;43.988;0;118.1;8:50.987;17:38:50.987;0:32.686;0:43.260;0:43.988;188.8;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;5;1:59.637;0;;32.624;0;43.080;0;43.933;0;118.3;10:50.624;17:40:50.624;0:32.624;0:43.080;0:43.933;187.8;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;6;2:00.419;0;;32.455;0;43.986;0;43.978;0;117.6;12:51.043;17:42:51.043;0:32.455;0:43.986;0:43.978;187.8;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;7;1:59.311;2;;32.500;0;43.031;2;43.780;0;118.7;14:50.354;17:44:50.354;0:32.500;0:43.031;0:43.780;188.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;8;1:59.441;0;;32.493;0;43.214;0;43.734;2;118.5;16:49.795;17:46:49.795;0:32.493;0:43.214;0:43.734;187.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
30;1;1;2:20.487;0;;50.507;0;45.277;0;44.703;0;100.8;2:20.487;17:32:20.487;0:50.507;0:45.277;0:44.703;120.1;Vicente G.l VALLÉS(JF);0:00:09.073;D4;;Vicente Gabriel Vallés;;
30;1;2;1:59.202;0;;32.168;2;43.222;0;43.812;0;118.8;4:19.689;17:34:19.689;0:32.168;0:43.222;0:43.812;196.7;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;3;1:58.777;2;;32.217;0;43.186;2;43.374;2;119.2;6:18.466;17:36:18.466;0:32.217;0:43.186;0:43.374;194.9;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
31;1;1;3:11.760;0;;1:40.476;0;45.360;0;45.924;0;73.8;3:11.760;17:33:11.760;1:40.476;0:45.360;0:45.924;134.0;Sergio TORRES(JR.);0:01:00.391;D6;;Marcelo Torres Guasch;;
31;1;2;2:05.108;0;;34.083;2;44.713;0;46.312;0;113.2;5:16.868;17:35:16.868;0:34.083;0:44.713;0:46.312;172.2;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
31;1;3;2:04.627;2;;34.730;0;44.470;2;45.427;2;113.6;7:21.495;17:37:21.495;0:34.730;0:44.470;0:45.427;170.6;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
33;1;1;2:26.318;0;;51.670;0;47.380;0;47.268;0;96.8;2:26.318;17:32:26.318;0:51.670;0:47.380;0:47.268;130.9;Rubén RODRIGUEZ;0:00:11.151;D6;;FRC Competicion;;
33;1;2;2:09.550;2;;35.745;0;46.888;0;46.917;2;109.3;4:35.868;17:34:35.868;0:35.745;0:46.888;0:46.917;166.7;Rubén RODRIGUEZ;;D6;;FRC Competicion;;
33;1;3;2:10.124;0;;35.256;2;46.814;2;48.054;0;108.8;6:45.992;17:36:45.992;0:35.256;0:46.814;0:48.054;167.7;Rubén RODRIGUEZ;;D6;;FRC Competicion;;
34;1;1;2:35.815;0;;56.645;0;49.712;0;49.458;0;90.9;2:35.815;17:32:35.815;0:56.645;0:49.712;0:49.458;121.8;Luis M. VIEIRA;0:00:13.769;D6;;FRC Competicion;;
34;1;2;2:13.631;0;;36.829;0;47.775;0;49.027;0;106.0;4:49.446;17:34:49.446;0:36.829;0:47.775;0:49.027;164.9;Luis M. VIEIRA;;D6;;FRC Competicion;;
34;1;3;2:16.419;0;;39.186;0;47.972;0;49.261;0;103.8;7:05.865;17:37:05.865;0:39.186;0:47.972;0:49.261;165.4;Luis M. VIEIRA;;D6;;FRC Competicion;;
34;1;4;2:12.238;0;;36.288;0;47.317;0;48.633;2;107.1;9:18.103;17:39:18.103;0:36.288;0:47.317;0:48.633;165.6;Luis M. VIEIRA;;D6;;FRC Competicion;;
34;1;5;2:11.962;2;;36.178;2;47.068;0;48.716;0;107.3;11:30.065;17:41:30.065;0:36.178;0:47.068;0:48.716;162.9;Luis M. VIEIRA;;D6;;FRC Competicion;;
34;1;6;2:12.185;0;;36.520;0;46.821;2;48.844;0;107.1;13:42.250;17:43:42.250;0:36.520;0:46.821;0:48.844;163.9;Luis M. VIEIRA;;D6;;FRC Competicion;;
46;1;1;2:17.316;0;;47.715;0;45.248;0;44.353;0;103.1;2:17.316;17:32:17.316;0:47.715;0:45.248;0:44.353;138.3;Hector HERNÁNDEZ;0:00:06.294;D4;;RACE;;
46;1;2;1:58.039;0;;32.883;0;42.034;0;43.122;0;120.0;4:15.355;17:34:15.355;0:32.883;0:42.034;0:43.122;185.2;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;3;1:57.513;2;;32.631;0;42.019;2;42.863;2;120.5;6:12.868;17:36:12.868;0:32.631;0:42.019;0:42.863;187.2;Hector HERNÁNDEZ;;D4;;RACE;;
46;1;4;1:57.532;0;;32.356;2;42.166;0;43.010;0;120.5;8:10.400;17:38:10.400;0:32.356;0:42.166;0:43.010;190.5;Hector HERNÁNDEZ;;D4;;RACE;;
8;1;1;3:28.242;0;;1:46.265;0;55.048;0;46.929;0;68.0;3:28.242;17:33:28.242;1:46.265;0:55.048;0:46.929;131.7;Daniel MARTÍNEZ(JR.);0:00:59.137;D3;;VSR Motorsport;;
8;1;2;1:59.530;0;;32.435;0;43.353;0;43.742;0;118.5;5:27.772;17:35:27.772;0:32.435;0:43.353;0:43.742;199.6;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;3;1:57.033;2;;31.692;2;42.549;0;42.792;2;121.0;7:24.805;17:37:24.805;0:31.692;0:42.549;0:42.792;201.5;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;4;1:58.507;0;;32.546;0;42.470;2;43.491;0;119.5;9:23.312;17:39:23.312;0:32.546;0:42.470;0:43.491;200.4;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
8;1;5;1:57.819;0;;31.710;0;42.869;0;43.240;0;120.2;11:21.131;17:41:21.131;0:31.710;0:42.869;0:43.240;199.3;Daniel MARTÍNEZ(JR.);;D3;;VSR Motorsport;;
