﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;1;3:08.756;0;;1:33.100;0;49.942;0;45.714;0;75.0;3:08.756;10:23:08.756;1:33.100;0:49.942;0:45.714;101.4;ALEJANDRO DE LA CRUZ;0:00:46.422;600;;PILOTOS CAPACITADOS;;GF;93.100;49.942;45.714;
20;1;2;2:05.449;0;;34.928;0;46.516;0;44.005;0;112.9;5:14.205;10:25:14.205;0:34.928;0:46.516;0:44.005;201.9;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;34.928;46.516;44.005;
20;1;3;2:02.715;0;;33.144;0;45.943;0;43.628;0;115.4;7:16.920;10:27:16.920;0:33.144;0:45.943;0:43.628;209.7;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.144;45.943;43.628;
20;1;4;2:01.582;2;;33.105;2;45.316;0;43.161;2;116.5;9:18.502;10:29:18.502;0:33.105;0:45.316;0:43.161;209.7;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.105;45.316;43.161;
20;1;5;2:06.162;0;;33.686;0;44.645;2;47.831;0;112.2;11:24.664;10:31:24.664;0:33.686;0:44.645;0:47.831;206.1;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;FF;33.686;44.645;47.831;
26;1;1;3:10.284;0;;1:32.389;0;51.898;0;45.997;0;74.4;3:10.284;10:23:10.284;1:32.389;0:51.898;0:45.997;106.8;JULIO MIRANDA;0:00:46.076;1000;;YAMAHA CANARIAS;;GF;92.389;51.898;45.997;
26;1;2;2:04.088;0;;34.359;0;46.440;0;43.289;0;114.1;5:14.372;10:25:14.372;0:34.359;0:46.440;0:43.289;208.1;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;34.359;46.440;43.289;
26;1;3;2:02.584;2;;32.573;0;46.734;0;43.277;2;115.5;7:16.956;10:27:16.956;0:32.573;0:46.734;0:43.277;217.7;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;32.573;46.734;43.277;
26;1;4;2:02.775;0;;32.523;2;45.413;2;44.839;0;115.3;9:19.731;10:29:19.731;0:32.523;0:45.413;0:44.839;222.2;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;32.523;45.413;44.839;
26;1;5;2:03.570;0;;33.584;0;46.222;0;43.764;0;114.6;11:23.301;10:31:23.301;0:33.584;0:46.222;0:43.764;194.2;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;FF;33.584;46.222;43.764;
4;1;1;2:50.487;0;;1:09.043;0;52.336;0;49.108;0;83.0;2:50.487;10:22:50.487;1:09.043;0:52.336;0:49.108;142.5;JORDI SIMON;0:00:24.531;600;;ORTOSERVEI RACING;;GF;69.043;52.336;49.108;
4;1;2;2:18.505;0;;36.463;0;50.221;0;51.821;0;102.2;5:08.992;10:25:08.992;0:36.463;0:50.221;0:51.821;197.1;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;36.463;50.221;51.821;
4;1;3;2:12.346;2;;36.192;0;49.250;2;46.904;2;107.0;7:21.338;10:27:21.338;0:36.192;0:49.250;0:46.904;196.0;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;36.192;49.250;46.904;
4;1;4;2:13.234;0;;36.558;0;49.686;0;46.990;0;106.3;9:34.572;10:29:34.572;0:36.558;0:49.686;0:46.990;181.5;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;36.558;49.686;46.990;
43;1;1;2:32.027;0;;1:04.336;0;45.127;0;42.564;0;93.1;2:32.027;10:22:32.027;1:04.336;0:45.127;0:42.564;145.6;ANTONIO MONTOYA;0:00:25.432;600;;MÁXIMO MOTO RACING TEAM;;GF;64.336;45.127;42.564;
43;1;2;1:56.035;0;;32.505;0;42.855;0;40.675;3;122.0;4:28.062;10:24:28.062;0:32.505;0:42.855;0:40.675;207.3;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;32.505;42.855;40.675;
