﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694938861;17/09/2023 8:21:01;20,1111;22,2222;86;1010,57;19,3121;355;0;
1694938921;17/09/2023 8:22:01;20,1111;22,2222;86;1010,43;28,9682;360;0;
1694938981;17/09/2023 8:23:01;20,1111;22,2222;86;1010,4;22,5308;5;0;
1694939041;17/09/2023 8:24:01;20,1111;22,2222;86;1010,47;27,3588;355;0;
1694939101;17/09/2023 8:25:01;20,1111;22,2222;86;1010,5;27,3588;15;0;
1694939159;17/09/2023 8:25:59;20,1111;22,2222;86;1010,5;20,9215;5;0;
1694939219;17/09/2023 8:26:59;20,1111;22,2222;86;1010,5;28,9682;348;0;
1694939279;17/09/2023 8:27:59;20,1667;22,2222;86;1010,43;19,3121;348;0;
1694939338;17/09/2023 8:28:58;20,1667;22,2222;86;1010,43;33,7962;360;0;
1694939399;17/09/2023 8:29:59;20,1111;22,2222;86;1010,5;28,9682;345;0;
