﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;36;10;1:48.732;-;-;130.2;10;AUTOMÓVIL CLUB ZARAGOZA;5;AR;;MERCERDES AMG GT4;;111;;;;;;;;;;GUILLERMO;ASO ARJOL;PC-4-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;27;11;1:54.772;+6.040;+6.040;123.4;11;MOTOR CLUB SABADELL;4;;;PEUGEOT 308 RACING CUP;;PROPIO;;;;;;;;;;JULIO;GARDE GIL;PPP-16-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;32;10;1:54.963;+6.231;+0.191;123.2;11;R.A.C. CIRCUITO GUADALOPE;4;;;PEUGEOT 308 RACING CUP;;PROPIO;;;;;;;;;;DIEGO;HAMLYN QUIJANO;PPP-1063-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;88;9;1:56.432;+7.700;+1.469;121.6;10;R.A.C. CIRCUITO GUADALOPE;3;AR;CLÁSICOS;PORSCHE 968 CS;;PROPIO;;;;;;;;;;LUIS;LÓPEZ ANÓS;P-3-AR;;;;;;;;;ÁLVARO;RODRÍGUEZ SASTRE;PPP-1058-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;19;9;1:59.689;+10.957;+3.257;118.3;12;MOTOR CLUB SABADELL;3;;;RENAULT CLIO CUP IV;;PROPIO;;;;;;;;;;JOSÉ;PALOMAR MAROTO;PPP-3-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;813;8;1:59.697;+10.965;+0.008;118.3;9;JUAN CARLOS ARIAS PÉREZ;5;;;GINETTA G50 GT4;;PROPIO;;;;;;;;;;JUAN CARLOS;ARIAS PÉREZ;P-1244-CAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;12;7;2:00.585;+11.853;+0.888;117.4;10;AUTOMÓVIL CLUB ZARAGOZA;3;AR;;RENAULT CLIO CUP IV;;PROPIO;;;;;;;;;;JOAQUÍN;RODRIGO PÉREZ;PC-2-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;28;12;2:00.858;+12.126;+0.273;117.2;12;MOTOR CLUB SABADELL;3;;;RENAULT CLIO CUP V;;PROPIO;;;;;;;;;;ALEJANDRO;ROMERO BEIRO;PPP-4-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;2;11;2:01.573;+12.841;+0.715;116.5;11;R.A.C. CIRCUITO GUADALOPE;2;NA ? AR;;PEUGEOT 207 THP SPIDER;;119;;;;;;;;;;ÁNDER;GAMÓN AGUINAGALDE;P-427-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;21;7;2:09.673;+20.941;+8.100;109.2;9;AUTOMÓVIL CLUB ZARAGOZA;2;AR;;HYUNDAI COUPÉ;;PROPIO;;;;;;;;;;CARLOS;SANZ MOSTAJO;P-26-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;8;3;2:10.938;+22.206;+1.265;108.1;5;ESCUDERÍIA  LAGUN ARTEA;1;NA ? AR;;CITROEN SAXO VTS;;120;;;;;;;;;;AITOR;ARMENDÁRIZ BAILE;P-670-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;17;4;2:11.658;+22.926;+0.720;107.5;4;IOAR MOTORSPORT;1;;;HONDA CIVIC;;115;;;;;;;;;;MARIO;FIGUEROA BLASCO;P-633-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;16;4;2:13.318;+24.586;+1.660;106.2;6;R.A.C. CIRCUITO GUADALOPE;1;;;HYUNDAI GETZ;;PROPIO;;;;;;;;;;SANTI;CASTILLA SALINERO;PPP-1058-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
