﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;1;1;2:47.848;0;;1:08.846;0;50.312;0;48.690;0;84.4;2:47.848;14:02:47.848;1:08.846;0:50.312;0:48.690;134.7;Alejandro CUTILLAS;0:00:27.099;TCR;;SMC MOTORSPORT;;
104;1;2;2:17.915;0;;37.165;0;50.913;0;49.837;0;102.7;5:05.763;14:05:05.763;0:37.165;0:50.913;0:49.837;155.8;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;3;5:32.792;0;B;37.269;0;46.830;0;4:08.693;0;42.5;10:38.555;14:10:38.555;0:37.269;0:46.830;4:08.693;157.4;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;4;2:01.855;0;;36.002;0;44.054;0;41.799;0;116.2;12:40.410;14:12:40.410;0:36.002;0:44.054;0:41.799;162.2;Alejandro CUTILLAS;0:03:33.913;TCR;;SMC MOTORSPORT;;
104;1;5;1:49.660;0;;29.545;0;39.858;0;40.257;3;129.1;14:30.070;14:14:30.070;0:29.545;0:39.858;0:40.257;215.6;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;6;1:48.936;3;;29.155;0;39.480;2;40.301;0;130.0;16:19.006;14:16:19.006;0:29.155;0:39.480;0:40.301;217.3;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;7;1:49.209;0;;29.039;3;39.662;0;40.508;0;129.6;18:08.215;14:18:08.215;0:29.039;0:39.662;0:40.508;217.3;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;8;10:58.037;0;B;31.359;0;44.634;0;9:42.044;0;21.5;29:06.252;14:29:06.252;0:31.359;0:44.634;9:42.044;218.2;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;9;2:16.347;0;B;40.713;0;42.355;0;53.279;0;103.8;31:22.599;14:31:22.599;0:40.713;0:42.355;0:53.279;115.9;Alejandro CUTILLAS;0:09:11.105;TCR;;SMC MOTORSPORT;;
104;1;10;3:08.155;0;;1:19.322;0;49.461;0;59.372;0;75.3;34:30.754;14:34:30.754;1:19.322;0:49.461;0:59.372;135.8;Alejandro CUTILLAS;0:00:21.962;TCR;;SMC MOTORSPORT;;
104;1;11;2:05.562;0;B;29.152;0;40.070;0;56.340;0;112.8;36:36.316;14:36:36.316;0:29.152;0:40.070;0:56.340;217.7;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
12;1;1;3:42.002;0;;2:09.512;0;46.662;0;45.828;0;63.8;3:42.002;14:03:42.002;2:09.512;0:46.662;0:45.828;120.9;Alejandro GEPPERT;0:01:25.292;CET;;SMC MOTORSPORT;;
12;1;2;2:02.747;0;;33.729;0;44.367;0;44.651;0;115.3;5:44.749;14:05:44.749;0:33.729;0:44.367;0:44.651;179.1;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;3;2:01.374;0;;32.741;0;44.505;0;44.128;0;116.7;7:46.123;14:07:46.123;0:32.741;0:44.505;0:44.128;188.8;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;4;1:59.180;0;;32.017;0;43.226;0;43.937;0;118.8;9:45.303;14:09:45.303;0:32.017;0:43.226;0:43.937;192.2;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;5;1:59.493;0;;31.767;0;43.749;0;43.977;0;118.5;11:44.796;14:11:44.796;0:31.767;0:43.749;0:43.977;192.5;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;6;1:59.900;0;;32.325;0;43.345;0;44.230;0;118.1;13:44.696;14:13:44.696;0:32.325;0:43.345;0:44.230;193.5;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;7;1:59.303;0;;32.176;0;43.370;0;43.757;0;118.7;15:43.999;14:15:43.999;0:32.176;0:43.370;0:43.757;193.2;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;8;2:05.520;0;;36.668;0;44.525;0;44.327;0;112.8;17:49.519;14:17:49.519;0:36.668;0:44.525;0:44.327;198.9;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;9;12:28.413;0;B;35.756;0;44.560;0;11:08.097;0;18.9;30:17.932;14:30:17.932;0:35.756;0:44.560;11:08.097;181.2;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;10;2:31.235;0;;49.393;0;54.786;0;47.056;0;93.6;32:49.167;14:32:49.167;0:49.393;0:54.786;0:47.056;107.0;Alejandro GEPPERT;0:10:28.416;CET;;SMC MOTORSPORT;;
12;1;11;2:02.502;0;;33.329;0;43.587;0;45.586;0;115.6;34:51.669;14:34:51.669;0:33.329;0:43.587;0:45.586;177.9;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;12;2:06.670;0;;31.505;2;50.815;0;44.350;0;111.8;36:58.339;14:36:58.339;0:31.505;0:50.815;0:44.350;197.1;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;13;1:57.919;0;;31.640;0;42.473;2;43.806;0;120.1;38:56.258;14:38:56.258;0:31.640;0:42.473;0:43.806;193.5;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;14;1:57.727;2;;31.557;0;42.684;0;43.486;2;120.3;40:53.985;14:40:53.985;0:31.557;0:42.684;0:43.486;196.0;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
15;1;1;4:00.298;0;;2:35.832;0;42.972;0;41.494;0;58.9;4:00.298;14:04:00.298;2:35.832;0:42.972;0:41.494;145.4;Alba CANO;0:01:54.718;TCR;;MONLAU COMPETICION C.E.;;
15;1;2;1:50.967;0;;29.682;0;40.457;0;40.828;0;127.6;5:51.265;14:05:51.265;0:29.682;0:40.457;0:40.828;216.4;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;3;1:49.804;0;;29.195;0;40.046;0;40.563;2;128.9;7:41.069;14:07:41.069;0:29.195;0:40.046;0:40.563;218.2;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;4;1:49.386;2;;29.105;2;39.585;2;40.696;0;129.4;9:30.455;14:09:30.455;0:29.105;0:39.585;0:40.696;216.4;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;5;3:55.369;0;B;29.137;0;40.682;0;2:45.550;0;60.2;13:25.824;14:13:25.824;0:29.137;0:40.682;2:45.550;219.5;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;6;1:56.089;0;;35.515;0;39.984;0;40.590;0;122.0;15:21.913;14:15:21.913;0:35.515;0:39.984;0:40.590;161.2;Alba CANO;0:02:11.248;TCR;;MONLAU COMPETICION C.E.;;
15;1;7;1:49.616;0;;29.258;0;39.665;0;40.693;0;129.2;17:11.529;14:17:11.529;0:29.258;0:39.665;0:40.693;220.9;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;8;1:50.982;0;;29.458;0;40.765;0;40.759;0;127.6;19:02.511;14:19:02.511;0:29.458;0:40.765;0:40.759;220.4;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;9;1:55.054;0;;30.124;0;42.988;0;41.942;0;123.1;20:57.565;14:20:57.565;0:30.124;0:42.988;0:41.942;216.9;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;10;5:00.521;0;B;31.225;0;42.549;0;3:46.747;0;47.1;25:58.086;14:25:58.086;0:31.225;0:42.549;3:46.747;216.4;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;11;2:29.694;0;;59.525;0;47.322;0;42.847;0;94.6;28:27.780;14:28:27.780;0:59.525;0:47.322;0:42.847;152.8;Alba CANO;0:03:13.609;TCR;;MONLAU COMPETICION C.E.;;
15;1;12;1:54.535;0;;31.437;0;41.791;0;41.307;0;123.6;30:22.315;14:30:22.315;0:31.437;0:41.791;0:41.307;219.5;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;13;2:42.726;0;B;29.581;0;40.611;0;1:32.534;0;87.0;33:05.041;14:33:05.041;0:29.581;0:40.611;1:32.534;219.5;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;14;1:56.459;0;;34.991;0;40.295;0;41.173;0;121.6;35:01.500;14:35:01.500;0:34.991;0:40.295;0:41.173;168.2;Alba CANO;0:00:59.533;TCR;;MONLAU COMPETICION C.E.;;
15;1;15;1:50.482;0;;29.325;0;39.913;0;41.244;0;128.2;36:51.982;14:36:51.982;0:29.325;0:39.913;0:41.244;221.3;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
19;1;1;2:42.864;0;;1:02.288;0;51.913;0;48.663;0;86.9;2:42.864;14:02:42.864;1:02.288;0:51.913;0:48.663;114.2;Fernando NAVARRETE;0:00:18.452;TCR;;SMC MOTORSPORT;;
19;1;2;2:20.805;0;;39.769;0;52.328;0;48.708;0;100.6;5:03.669;14:05:03.669;0:39.769;0:52.328;0:48.708;137.8;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;3;2:08.312;0;;37.148;0;44.816;0;46.348;0;110.3;7:11.981;14:07:11.981;0:37.148;0:44.816;0:46.348;154.7;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;4;4:06.363;0;B;32.419;0;44.725;0;2:49.219;0;57.5;11:18.344;14:11:18.344;0:32.419;0:44.725;2:49.219;212.6;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;5;2:11.501;0;;41.203;0;46.024;0;44.274;0;107.7;13:29.845;14:13:29.845;0:41.203;0:46.024;0:44.274;137.1;Fernando NAVARRETE;0:02:11.734;TCR;;SMC MOTORSPORT;;
19;1;6;1:49.526;0;;29.239;2;39.841;0;40.446;2;129.3;15:19.371;14:15:19.371;0:29.239;0:39.841;0:40.446;218.2;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;7;2:11.317;0;;38.237;0;49.392;0;43.688;0;107.8;17:30.688;14:17:30.688;0:38.237;0:49.392;0:43.688;218.6;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;8;2:15.134;0;;35.074;0;48.406;0;51.654;0;104.8;19:45.822;14:19:45.822;0:35.074;0:48.406;0:51.654;219.5;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;9;12:51.193;0;B;36.979;0;50.687;0;11:23.527;0;18.4;32:37.015;14:32:37.015;0:36.979;0:50.687;11:23.527;158.8;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;10;2:11.270;0;;41.355;0;45.136;0;44.779;0;107.9;34:48.285;14:34:48.285;0:41.355;0:45.136;0:44.779;129.8;Fernando NAVARRETE;0:10:44.355;TCR;;SMC MOTORSPORT;;
19;1;11;1:49.067;2;;29.247;0;39.253;3;40.567;0;129.8;36:37.352;14:36:37.352;0:29.247;0:39.253;0:40.567;219.5;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;12;1:59.637;0;;31.626;0;43.881;0;44.130;0;118.3;38:36.989;14:38:36.989;0:31.626;0:43.881;0:44.130;206.5;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;13;1:49.622;0;;29.341;0;39.688;0;40.593;0;129.2;40:26.611;14:40:26.611;0:29.341;0:39.688;0:40.593;220.4;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
21;1;1;3:34.858;0;;1:44.699;0;59.811;0;50.348;0;65.9;3:34.858;14:03:34.858;1:44.699;0:59.811;0:50.348;97.5;Lidia SEMPERE;0:00:51.910;CET;;FUNDACIÓN RENAULT;;
21;1;2;2:16.648;0;;37.539;0;51.381;0;47.728;0;103.6;5:51.506;14:05:51.506;0:37.539;0:51.381;0:47.728;161.2;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;3;2:11.295;0;;35.455;0;48.144;0;47.696;0;107.8;8:02.801;14:08:02.801;0:35.455;0:48.144;0:47.696;175.3;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;4;4:41.033;0;B;36.273;0;48.056;0;3:16.704;0;50.4;12:43.834;14:12:43.834;0:36.273;0:48.056;3:16.704;172.0;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;5;5:48.087;0;B;45.569;0;49.902;0;4:12.616;0;40.7;18:31.921;14:18:31.921;0:45.569;0:49.902;4:12.616;125.4;Lidia SEMPERE;0:02:27.750;CET;;FUNDACIÓN RENAULT;;
21;1;6;2:22.787;0;;47.366;0;47.857;0;47.564;0;99.2;20:54.708;14:20:54.708;0:47.366;0:47.857;0:47.564;111.2;Lidia SEMPERE;0:03:30.118;CET;;FUNDACIÓN RENAULT;;
21;1;7;4:11.180;0;B;38.169;0;48.991;0;2:44.020;0;56.4;25:05.888;14:25:05.888;0:38.169;0:48.991;2:44.020;154.1;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;8;2:22.529;0;;44.017;0;50.101;0;48.411;0;99.3;27:28.417;14:27:28.417;0:44.017;0:50.101;0:48.411;121.9;Lidia SEMPERE;0:01:53.650;CET;;FUNDACIÓN RENAULT;;
21;1;9;2:12.769;0;;36.503;0;48.412;0;47.854;0;106.6;29:41.186;14:29:41.186;0:36.503;0:48.412;0:47.854;169.0;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;10;2:10.954;0;;35.638;0;47.403;0;47.913;0;108.1;31:52.140;14:31:52.140;0:35.638;0:47.403;0:47.913;172.8;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;11;2:10.115;2;;35.416;0;47.040;0;47.659;0;108.8;34:02.255;14:34:02.255;0:35.416;0:47.040;0:47.659;183.7;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;12;2:10.505;0;;36.839;0;46.531;2;47.135;2;108.5;36:12.760;14:36:12.760;0:36.839;0:46.531;0:47.135;184.6;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;13;2:11.309;0;;36.287;0;47.468;0;47.554;0;107.8;38:24.069;14:38:24.069;0:36.287;0:47.468;0:47.554;184.6;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
24;1;1;31:35.519;0;;30:05.893;0;45.295;0;44.331;0;7.5;31:35.519;14:31:35.519;30:05.893;0:45.295;0:44.331;151.9;Ivan VELASCO;0:29:28.184;CET;;VSR;;
24;1;2;1:58.820;0;;32.172;0;42.903;0;43.745;2;119.2;33:34.339;14:33:34.339;0:32.172;0:42.903;0:43.745;197.1;Ivan VELASCO;;CET;;VSR;;
24;1;3;2:08.879;0;;33.054;0;50.841;0;44.984;0;109.9;35:43.218;14:35:43.218;0:33.054;0:50.841;0:44.984;195.3;Ivan VELASCO;;CET;;VSR;;
24;1;4;1:58.441;2;;31.769;2;42.834;2;43.838;0;119.5;37:41.659;14:37:41.659;0:31.769;0:42.834;0:43.838;197.8;Ivan VELASCO;;CET;;VSR;;
24;1;5;1:58.879;0;;31.825;0;42.888;0;44.166;0;119.1;39:40.538;14:39:40.538;0:31.825;0:42.888;0:44.166;195.3;Ivan VELASCO;;CET;;VSR;;
26;1;1;6:57.609;0;;5:20.646;0;51.163;0;45.800;0;33.9;6:57.609;14:06:57.609;5:20.646;0:51.163;0:45.800;114.3;Alvaro BAJO;0:04:33.177;CET;;SMC MOTORSPORT;;
26;1;2;2:02.226;0;;33.125;0;44.823;0;44.278;0;115.8;8:59.835;14:08:59.835;0:33.125;0:44.823;0:44.278;193.5;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;3;1:59.373;0;;31.961;0;43.547;0;43.865;0;118.6;10:59.208;14:10:59.208;0:31.961;0:43.547;0:43.865;200.7;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;4;1:59.336;0;;31.915;0;43.368;0;44.053;0;118.6;12:58.544;14:12:58.544;0:31.915;0:43.368;0:44.053;200.7;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;5;2:01.429;0;;32.392;0;44.887;0;44.150;0;116.6;14:59.973;14:14:59.973;0:32.392;0:44.887;0:44.150;201.9;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;6;14:30.750;0;B;32.133;0;43.447;0;13:15.170;0;16.3;29:30.723;14:29:30.723;0:32.133;0:43.447;13:15.170;200.4;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;7;2:13.016;0;;42.663;0;45.777;0;44.576;0;106.4;31:43.739;14:31:43.739;0:42.663;0:45.777;0:44.576;135.3;Alvaro BAJO;0:12:43.176;CET;;SMC MOTORSPORT;;
26;1;8;1:58.232;0;;31.645;0;43.026;0;43.561;2;119.8;33:41.971;14:33:41.971;0:31.645;0:43.026;0:43.561;202.2;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;9;2:11.574;0;;32.194;0;51.300;0;48.080;0;107.6;35:53.545;14:35:53.545;0:32.194;0:51.300;0:48.080;201.1;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;10;2:07.064;0;;36.051;0;46.958;0;44.055;0;111.4;38:00.609;14:38:00.609;0:36.051;0:46.958;0:44.055;204.9;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;11;1:58.154;2;;31.522;2;42.820;2;43.812;0;119.8;39:58.763;14:39:58.763;0:31.522;0:42.820;0:43.812;203.4;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
33;1;1;3:06.391;0;;1:28.720;0;50.524;0;47.147;0;76.0;3:06.391;14:03:06.391;1:28.720;0:50.524;0:47.147;136.9;Félix APARICIO;0:00:44.868;CET;;TEO MARTIN MOTORSPORT;;
