﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1680359450;01/04/2023 14:30:50;12,7778;18,8889;59;1018,63;38,6243;248;0;
1680359510;01/04/2023 14:31:50;12,6667;18,8889;59;1018,6;28,9682;196;0;
1680359570;01/04/2023 14:32:50;12,6667;18,8889;60;1018,56;16,0934;166;0;
1680359630;01/04/2023 14:33:50;12,6667;18,3333;59;1018,66;41,8429;219;0;
1680359690;01/04/2023 14:34:50;12,6111;18,3333;59;1018,63;25,7495;207;0;
1680359748;01/04/2023 14:35:48;12,5556;18,3333;59;1018,8;35,4056;222;0;
1680359810;01/04/2023 14:36:50;12,5556;18,3333;60;1018,73;49,8897;218;0;
1680359870;01/04/2023 14:37:50;12,5;18,3333;58;1018,76;40,2336;222;0;
1680359930;01/04/2023 14:38:50;12,5;18,3333;59;1018,83;27,3588;177;0;
1680359989;01/04/2023 14:39:49;12,5;18,3333;59;1018,76;40,2336;203;0;
1680360050;01/04/2023 14:40:50;12,5556;18,3333;59;1018,73;35,4056;229;0;
1680360110;01/04/2023 14:41:50;12,5;18,3333;59;1018,66;41,8429;219;0;
1680360170;01/04/2023 14:42:50;12,4444;18,3333;60;1018,8;41,8429;226;0;
1680360230;01/04/2023 14:43:50;12,3333;17,7778;60;1018,76;45,0616;231;0;
1680360290;01/04/2023 14:44:50;12,1667;17,7778;61;1018,7;45,0616;217;0;
1680360350;01/04/2023 14:45:50;12,1667;17,7778;61;1018,9;49,8897;211;0;
1680360410;01/04/2023 14:46:50;12;17,2222;60;1018,73;37,0149;205;0;
1680360470;01/04/2023 14:47:50;12;17,2222;61;1018,73;33,7962;202;0;
1680360530;01/04/2023 14:48:50;12;17,2222;62;1018,73;35,4056;189;0;
1680360590;01/04/2023 14:49:50;12;17,2222;62;1018,7;33,7962;237;0;
