﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;2:17.049;0;;51.253;0;44.844;0;40.952;0;103.3;2:17.049;10:07:17.049;0:51.253;0:44.844;0:40.952;193.2;ALVARO FUERTES;0:00:17.401;STCK600;;FUERTES TEAM;;GF;51.253;44.844;40.952;
16;1;2;1:44.091;2;;27.681;0;38.542;2;37.868;0;136.0;4:01.140;10:09:01.140;0:27.681;0:38.542;0:37.868;248.8;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.681;38.542;37.868;
16;1;3;1:44.497;0;;27.471;2;39.004;0;38.022;0;135.5;5:45.637;10:10:45.637;0:27.471;0:39.004;0:38.022;243.8;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.471;39.004;38.022;
16;1;4;1:47.265;0;;27.833;0;39.563;0;39.869;0;132.0;7:32.902;10:12:32.902;0:27.833;0:39.563;0:39.869;246.6;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.833;39.563;39.869;
16;1;5;1:46.290;0;;27.482;0;40.991;0;37.817;2;133.2;9:19.192;10:14:19.192;0:27.482;0:40.991;0:37.817;243.2;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.482;40.991;37.817;
16;1;6;1:46.054;0;;27.597;0;39.788;0;38.669;0;133.5;11:05.246;10:16:05.246;0:27.597;0:39.788;0:38.669;246.0;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;FF;27.597;39.788;38.669;
17;1;1;2:33.289;0;;1:13.303;0;41.045;0;38.941;0;92.4;2:33.289;10:07:33.289;1:13.303;0:41.045;0:38.941;170.1;RUBEN ROMERO;0:00:38.236;STCK600;;ILUSION RACING;;GF;73.303;41.045;38.941;
17;1;2;1:46.880;0;;28.594;0;39.787;0;38.499;0;132.5;4:20.169;10:09:20.169;0:28.594;0:39.787;0:38.499;250.6;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;28.594;39.787;38.499;
17;1;3;1:46.862;0;;28.122;2;40.491;0;38.249;0;132.5;6:07.031;10:11:07.031;0:28.122;0:40.491;0:38.249;242.7;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;28.122;40.491;38.249;
17;1;4;1:46.011;2;;28.152;0;39.713;2;38.146;2;133.6;7:53.042;10:12:53.042;0:28.152;0:39.713;0:38.146;242.7;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;28.152;39.713;38.146;
17;1;5;1:54.269;0;;28.181;0;47.113;0;38.975;0;123.9;9:47.311;10:14:47.311;0:28.181;0:47.113;0:38.975;246.0;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;28.181;47.113;38.975;
17;1;6;1:47.160;0;;28.361;0;40.120;0;38.679;0;132.1;11:34.471;10:16:34.471;0:28.361;0:40.120;0:38.679;248.3;RUBEN ROMERO;;STCK600;;ILUSION RACING;;FF;28.361;40.120;38.679;
18;1;1;2:17.652;0;;58.166;0;40.393;0;39.093;0;102.9;2:17.652;10:07:17.652;0:58.166;0:40.393;0:39.093;171.7;CESAR PARRILLA;0:00:23.658;STCK600;;FAU55 RACING - FAMILY CASH;;GF;58.166;40.393;39.093;
18;1;2;1:45.102;0;;28.134;0;38.967;0;38.001;0;134.7;4:02.754;10:09:02.754;0:28.134;0:38.967;0:38.001;236.3;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.134;38.967;38.001;
18;1;3;1:44.035;2;;27.928;2;38.545;2;37.562;2;136.1;5:46.789;10:10:46.789;0:27.928;0:38.545;0:37.562;247.7;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.928;38.545;37.562;
19;1;1;2:19.977;0;;1:01.663;0;40.203;0;38.111;0;101.2;2:19.977;10:07:19.977;1:01.663;0:40.203;0:38.111;178.8;JOAN DIAZ;0:00:27.297;SSNG;;I+DENT RACING TEAM;;GF;61.663;40.203;38.111;
19;1;2;1:43.722;0;;27.715;0;38.660;0;37.347;0;136.5;4:03.699;10:09:03.699;0:27.715;0:38.660;0:37.347;253.5;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.715;38.660;37.347;
19;1;3;1:43.142;0;;27.523;0;38.301;0;37.318;0;137.3;5:46.841;10:10:46.841;0:27.523;0:38.301;0:37.318;255.3;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.523;38.301;37.318;
19;1;4;1:43.039;0;;27.323;2;38.540;0;37.176;2;137.4;7:29.880;10:12:29.880;0:27.323;0:38.540;0:37.176;254.1;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.323;38.540;37.176;
19;1;5;1:42.864;2;;27.324;0;38.278;2;37.262;0;137.6;9:12.744;10:14:12.744;0:27.324;0:38.278;0:37.262;251.7;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.324;38.278;37.262;
19;1;6;1:43.753;0;;27.528;0;38.476;0;37.749;0;136.5;10:56.497;10:15:56.497;0:27.528;0:38.476;0:37.749;252.3;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;FF;27.528;38.476;37.749;
