﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694858741;16/09/2023 10:05:41;20,7778;26,1111;78;1011,86;27,3588;329;0;
1694858801;16/09/2023 10:06:41;20,8889;26,6667;77;1011,82;22,5308;355;0;
1694858861;16/09/2023 10:07:41;20,9444;26,6667;77;1011,82;19,3121;340;0;
1694858920;16/09/2023 10:08:40;21;26,6667;77;1011,79;25,7495;5;0;
1694858981;16/09/2023 10:09:41;21;26,6667;77;1011,75;28,9682;344;0;
1694859041;16/09/2023 10:10:41;21;26,6667;77;1011,72;25,7495;348;0;
1694859101;16/09/2023 10:11:41;21;26,6667;77;1011,72;27,3588;5;0;
1694859161;16/09/2023 10:12:41;21,0556;26,6667;77;1011,79;32,1869;351;0;
1694859221;16/09/2023 10:13:41;21,0556;26,6667;77;1011,75;35,4056;343;0;
1694859281;16/09/2023 10:14:41;20,9444;26,6667;77;1011,75;25,7495;355;0;
1694859341;16/09/2023 10:15:41;20,9444;26,6667;78;1011,72;27,3588;346;0;
1694859401;16/09/2023 10:16:41;20,9444;26,6667;77;1011,75;24,1402;338;0;
1694859461;16/09/2023 10:17:41;20,9444;26,6667;77;1011,72;30,5775;350;0;
1694859521;16/09/2023 10:18:41;20,9444;26,6667;77;1011,69;27,3588;360;0;
1694859581;16/09/2023 10:19:41;20,9444;26,6667;77;1011,69;28,9682;355;0;
1694859641;16/09/2023 10:20:41;20,8889;26,6667;77;1011,62;30,5775;355;0;
1694859701;16/09/2023 10:21:41;20,9444;26,6667;77;1011,62;27,3588;350;0;
1694859761;16/09/2023 10:22:41;21;26,6667;78;1011,72;28,9682;348;0;
1694859820;16/09/2023 10:23:40;21;27,2222;77;1011,69;28,9682;14;0;
1694859881;16/09/2023 10:24:41;21,0556;27,2222;77;1011,65;33,7962;348;0;
1694859941;16/09/2023 10:25:41;21,1111;27,2222;76;1011,65;37,0149;348;0;
1694860001;16/09/2023 10:26:41;21,1667;27,2222;75;1011,62;30,5775;360;0;
1694860061;16/09/2023 10:27:41;21,1667;27,7778;75;1011,65;27,3588;355;0;
1694860121;16/09/2023 10:28:41;21,1667;27,7778;76;1011,65;32,1869;344;0;
1694860181;16/09/2023 10:29:41;21,2778;27,7778;76;1011,65;22,5308;348;0;
