﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;1;2:35.037;0;;58.261;0;50.867;0;45.909;0;91.3;2:35.037;12:07:35.037;0:58.261;0:50.867;0:45.909;116.8;ALEJANDRO DE LA CRUZ;0:00:14.460;600;;PILOTOS CAPACITADOS;;GF;58.261;50.867;45.909;
20;1;2;2:06.320;0;;34.611;0;47.134;0;44.575;0;112.1;4:41.357;12:09:41.357;0:34.611;0:47.134;0:44.575;193.9;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;34.611;47.134;44.575;
20;1;3;2:05.311;0;;33.985;0;46.856;0;44.470;0;113.0;6:46.668;12:11:46.668;0:33.985;0:46.856;0:44.470;192.2;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.985;46.856;44.470;
20;1;4;6:51.839;0;B;33.706;0;50.479;0;5:27.654;0;34.4;13:38.507;12:18:38.507;0:33.706;0:50.479;5:27.654;206.1;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.706;50.479;327.654;
20;1;5;2:26.695;0;;50.200;0;50.636;0;45.859;0;96.5;16:05.202;12:21:05.202;0:50.200;0:50.636;0:45.859;91.4;ALEJANDRO DE LA CRUZ;0:04:45.869;600;;PILOTOS CAPACITADOS;;GF;50.200;50.636;45.859;
20;1;6;2:08.597;0;;35.621;0;48.035;0;44.941;0;110.1;18:13.799;12:23:13.799;0:35.621;0:48.035;0:44.941;196.0;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;35.621;48.035;44.941;
20;1;7;2:05.633;0;;33.558;0;46.817;0;45.258;0;112.7;20:19.432;12:25:19.432;0:33.558;0:46.817;0:45.258;203.8;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.558;46.817;45.258;
20;1;8;2:17.449;0;;33.546;0;49.725;0;54.178;0;103.0;22:36.881;12:27:36.881;0:33.546;0:49.725;0:54.178;199.6;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.546;49.725;54.178;
20;1;9;2:04.037;0;;33.511;2;45.967;2;44.559;0;114.1;24:40.918;12:29:40.918;0:33.511;0:45.967;0:44.559;205.7;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;GF;33.511;45.967;44.559;
20;1;10;2:03.647;2;;33.588;0;46.101;0;43.958;2;114.5;26:44.565;12:31:44.565;0:33.588;0:46.101;0:43.958;197.8;ALEJANDRO DE LA CRUZ;;600;;PILOTOS CAPACITADOS;;FF;33.588;46.101;43.958;
