﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;2:45.092;0;;1:16.385;0;46.158;0;42.549;0;85.8;2:45.092;09:35:45.092;1:16.385;0:46.158;0:42.549;151.9;ELMER JOEL LIRA;0:00:39.483;K;;MOTAP RACING TEAM;;GF;76.385;46.158;42.549;
16;1;2;1:56.462;0;;31.644;0;42.426;0;42.392;0;121.6;4:41.554;09:37:41.554;0:31.644;0:42.426;0:42.392;195.7;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.644;42.426;42.392;
16;1;3;1:57.766;0;;31.750;0;43.908;0;42.108;2;120.2;6:39.320;09:39:39.320;0:31.750;0:43.908;0:42.108;196.4;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.750;43.908;42.108;
16;1;4;1:56.880;0;;31.860;0;42.675;0;42.345;0;121.1;8:36.200;09:41:36.200;0:31.860;0:42.675;0:42.345;191.2;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;GF;31.860;42.675;42.345;
16;1;5;1:56.296;2;;31.300;2;42.421;2;42.575;0;121.7;10:32.496;09:43:32.496;0:31.300;0:42.421;0:42.575;193.5;ELMER JOEL LIRA;;K;;MOTAP RACING TEAM;;FF;31.300;42.421;42.575;
18;1;1;3:10.989;0;;1:45.167;0;42.995;0;42.827;0;74.1;3:10.989;09:36:10.989;1:45.167;0:42.995;0:42.827;153.0;IVAN MUÑOZ;0:01:09.861;K;;DEZA - BOX 77 RACING TEAM;;GF;105.167;42.995;42.827;
18;1;2;1:57.081;0;;31.875;0;42.644;0;42.562;0;120.9;5:08.070;09:38:08.070;0:31.875;0:42.644;0:42.562;187.8;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.875;42.644;42.562;
18;1;3;1:55.817;0;;31.524;0;42.106;0;42.187;0;122.3;7:03.887;09:40:03.887;0:31.524;0:42.106;0:42.187;191.5;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.524;42.106;42.187;
18;1;4;1:55.456;0;;31.385;2;42.056;0;42.015;2;122.6;8:59.343;09:41:59.343;0:31.385;0:42.056;0:42.015;191.5;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.385;42.056;42.015;
18;1;5;1:55.362;2;;31.505;0;41.827;2;42.030;0;122.7;10:54.705;09:43:54.705;0:31.505;0:41.827;0:42.030;189.1;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;FF;31.505;41.827;42.030;
2;1;1;2:47.435;0;;1:21.819;0;43.080;0;42.536;0;84.6;2:47.435;09:35:47.435;1:21.819;0:43.080;0:42.536;146.5;NATALIA RIVERA;0:00:44.360;;;I+DENT JUNIOR RACING TEAM;;GF;81.819;43.080;42.536;
2;1;2;1:55.128;0;;31.466;0;41.854;0;41.808;2;123.0;4:42.563;09:37:42.563;0:31.466;0:41.854;0:41.808;190.1;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.466;41.854;41.808;
2;1;3;2:00.173;0;;31.464;0;46.148;0;42.561;0;117.8;6:42.736;09:39:42.736;0:31.464;0:46.148;0:42.561;193.9;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.464;46.148;42.561;
2;1;4;1:54.741;2;;31.360;0;41.198;2;42.183;0;123.4;8:37.477;09:41:37.477;0:31.360;0:41.198;0:42.183;184.3;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.360;41.198;42.183;
2;1;5;1:55.240;0;;31.048;2;41.727;0;42.465;0;122.9;10:32.717;09:43:32.717;0:31.048;0:41.727;0:42.465;193.2;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;FF;31.048;41.727;42.465;
21;1;1;2:44.026;0;;1:17.936;0;43.606;0;42.484;0;86.3;2:44.026;09:35:44.026;1:17.936;0:43.606;0:42.484;144.6;RAFAEL DA SILVA SANTANA;0:00:40.503;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;77.936;43.606;42.484;
21;1;2;1:56.752;0;;32.002;0;41.960;0;42.790;0;121.3;4:40.778;09:37:40.778;0:32.002;0:41.960;0:42.790;188.2;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;32.002;41.960;42.790;
21;1;3;2:00.524;0;;31.935;0;45.867;0;42.722;0;117.5;6:41.302;09:39:41.302;0:31.935;0:45.867;0:42.722;192.2;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.935;45.867;42.722;
