﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694936038;17/09/2023 7:33:58;20,0556;21,6667;87;1010,2;30,5775;5;0;
1694936098;17/09/2023 7:34:58;20;21,6667;87;1010,2;30,5775;360;0;
1694936158;17/09/2023 7:35:58;20,0556;21,6667;87;1010,16;25,7495;5;0;
1694936217;17/09/2023 7:36:57;20,0556;21,6667;87;1010,16;25,7495;355;0;
1694936278;17/09/2023 7:37:58;20,0556;21,6667;86;1010,16;27,3588;355;0;
1694936337;17/09/2023 7:38:57;20,0556;21,6667;86;1010,16;25,7495;9;0;
1694936398;17/09/2023 7:39:58;20,0556;21,6667;86;1010,13;30,5775;348;0;
1694936458;17/09/2023 7:40:58;20,0556;21,6667;86;1010,16;32,1869;360;0;
1694936518;17/09/2023 7:41:58;20,0556;21,6667;86;1010,2;27,3588;5;0;
1694936578;17/09/2023 7:42:58;20,1111;21,6667;87;1010,2;32,1869;5;0;
