﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694788525;15/09/2023 14:35:25;21,5;27,2222;78;1010,84;27,3588;5;0;
1694788585;15/09/2023 14:36:25;21,5;27,2222;79;1010,84;28,9682;11;0;
1694788645;15/09/2023 14:37:25;21,5;27,2222;78;1010,87;30,5775;360;0;
1694788706;15/09/2023 14:38:26;21,4444;27,2222;78;1010,81;27,3588;27;0;
1694788766;15/09/2023 14:39:26;21,4444;27,2222;78;1010,7;28,9682;5;0;
1694788827;15/09/2023 14:40:27;21,3889;27,2222;79;1010,81;33,7962;5;0;
1694788884;15/09/2023 14:41:24;21,3333;27,2222;79;1010,74;22,5308;360;0;
1694788944;15/09/2023 14:42:24;21,3333;27,2222;79;1010,77;27,3588;355;0;
1694789004;15/09/2023 14:43:24;21,3889;27,2222;79;1010,74;32,1869;348;0;
1694789064;15/09/2023 14:44:24;21,3889;27,2222;78;1010,67;24,1402;355;0;
1694789124;15/09/2023 14:45:24;21,4444;27,2222;78;1010,67;27,3588;346;0;
1694789184;15/09/2023 14:46:24;21,3889;27,2222;78;1010,67;22,5308;360;0;
1694789244;15/09/2023 14:47:24;21,3889;27,2222;77;1010,7;35,4056;340;0;
1694789304;15/09/2023 14:48:24;21,4444;27,2222;76;1010,67;32,1869;355;0;
1694789364;15/09/2023 14:49:24;21,5;27,2222;76;1010,67;27,3588;348;0;
1694789424;15/09/2023 14:50:24;21,5;27,2222;76;1010,64;33,7962;5;0;
1694789484;15/09/2023 14:51:24;21,4444;27,2222;77;1010,64;28,9682;355;0;
1694789544;15/09/2023 14:52:24;21,4444;27,2222;77;1010,77;35,4056;360;0;
1694789604;15/09/2023 14:53:24;21,3333;27,2222;77;1010,74;24,1402;11;0;
1694789664;15/09/2023 14:54:24;21,3333;27,2222;77;1010,67;20,9215;18;0;
1694789724;15/09/2023 14:55:24;21,3889;27,2222;77;1010,7;33,7962;360;0;
1694789784;15/09/2023 14:56:24;21,3333;27,2222;77;1010,7;37,0149;347;0;
1694789844;15/09/2023 14:57:24;21,2778;27,2222;77;1010,67;22,5308;13;0;
1694789904;15/09/2023 14:58:24;21,2778;27,2222;78;1010,7;20,9215;327;0;
1694789964;15/09/2023 14:59:24;21,3333;27,2222;78;1010,7;24,1402;350;0;
1694790024;15/09/2023 15:00:24;21,3333;27,2222;78;1010,7;20,9215;316;0;
1694790084;15/09/2023 15:01:24;21,3333;27,2222;78;1010,74;32,1869;341;0;
1694790144;15/09/2023 15:02:24;21,3333;27,2222;78;1010,64;25,7495;338;0;
1694790204;15/09/2023 15:03:24;21,3333;27,2222;79;1010,67;24,1402;336;0;
1694790264;15/09/2023 15:04:24;21,3333;27,2222;80;1010,6;11,2654;333;0;
1694790324;15/09/2023 15:05:24;21,3889;27,2222;80;1010,67;19,3121;342;0;
1694790384;15/09/2023 15:06:24;21,4444;27,2222;80;1010,7;27,3588;338;0;
1694790444;15/09/2023 15:07:24;21,5;27,2222;80;1010,64;28,9682;323;0;
1694790505;15/09/2023 15:08:25;21,3889;27,2222;80;1010,64;28,9682;344;0;
1694790565;15/09/2023 15:09:25;21,3333;27,2222;80;1010,6;25,7495;331;0;
1694790625;15/09/2023 15:10:25;21,2778;26,6667;81;1010,64;22,5308;343;0;
1694790685;15/09/2023 15:11:25;21,2222;26,6667;81;1010,54;28,9682;337;0;
1694790745;15/09/2023 15:12:25;21,2222;26,6667;81;1010,54;22,5308;360;0;
1694790805;15/09/2023 15:13:25;21,1667;26,6667;81;1010,54;28,9682;346;0;
1694790865;15/09/2023 15:14:25;21,1111;26,6667;80;1010,6;27,3588;341;0;
