﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;2:21.143;0;;1:00.387;0;42.447;0;38.309;0;100.3;2:21.143;16:37:21.143;1:00.387;0:42.447;0:38.309;193.2;ALVARO FUERTES;0:00:28.897;STCK600;;FUERTES TEAM;;GF;60.387;42.447;38.309;
16;1;2;1:46.969;0;;27.809;0;40.159;0;39.001;0;132.4;4:08.112;16:39:08.112;0:27.809;0:40.159;0:39.001;248.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.809;40.159;39.001;
16;1;3;1:43.493;0;;27.523;0;38.294;0;37.676;0;136.8;5:51.605;16:40:51.605;0:27.523;0:38.294;0:37.676;247.1;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.523;38.294;37.676;
16;1;4;1:43.228;2;;27.496;0;38.195;0;37.537;2;137.2;7:34.833;16:42:34.833;0:27.496;0:38.195;0:37.537;245.5;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.496;38.195;37.537;
16;1;5;1:43.356;0;;27.425;2;38.192;2;37.739;0;137.0;9:18.189;16:44:18.189;0:27.425;0:38.192;0:37.739;243.8;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.425;38.192;37.739;
16;1;6;20:41.077;0;B;29.490;0;42.651;0;19:28.936;0;11.4;29:59.266;17:04:59.266;0:29.490;0:42.651;19:28.936;243.2;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;29.490;42.651;1168.936;
16;1;7;1:59.636;0;;38.207;0;41.605;0;39.824;0;118.3;31:58.902;17:06:58.902;0:38.207;0:41.605;0:39.824;135.2;ALVARO FUERTES;0:18:54.034;STCK600;;FUERTES TEAM;;GF;38.207;41.605;39.824;
16;1;8;1:43.970;0;;27.672;0;38.527;0;37.771;0;136.2;33:42.872;17:08:42.872;0:27.672;0:38.527;0:37.771;242.2;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.672;38.527;37.771;
16;1;9;1:43.942;0;;27.636;0;38.400;0;37.906;0;136.2;35:26.814;17:10:26.814;0:27.636;0:38.400;0:37.906;241.1;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.636;38.400;37.906;
16;1;10;1:43.744;0;;27.599;0;38.255;0;37.890;0;136.5;37:10.558;17:12:10.558;0:27.599;0:38.255;0:37.890;244.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.599;38.255;37.890;
16;1;11;1:46.503;0;;27.571;0;39.624;0;39.308;0;132.9;38:57.061;17:13:57.061;0:27.571;0:39.624;0:39.308;244.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.571;39.624;39.308;
16;1;12;1:47.410;0;;27.581;0;41.558;0;38.271;0;131.8;40:44.471;17:15:44.471;0:27.581;0:41.558;0:38.271;242.7;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;FF;27.581;41.558;38.271;
17;1;1;2:24.600;0;;1:05.619;0;40.416;0;38.565;0;97.9;2:24.600;16:37:24.600;1:05.619;0:40.416;0:38.565;185.2;RUBEN ROMERO;0:00:30.299;STCK600;;ILUSION RACING;;GF;65.619;40.416;38.565;
17;1;2;1:46.620;0;;28.881;0;39.347;0;38.392;0;132.8;4:11.220;16:39:11.220;0:28.881;0:39.347;0:38.392;231.3;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;28.881;39.347;38.392;
17;1;3;1:44.628;0;;27.949;0;38.829;0;37.850;0;135.3;5:55.848;16:40:55.848;0:27.949;0:38.829;0:37.850;247.7;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.949;38.829;37.850;
