﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1622379313;30/05/2021 12:55:13;25,5556;42,7778;50;1016,29;0;281;0;
1622379373;30/05/2021 12:56:13;25,6667;42,7778;50;1016,26;8,04672;281;0;
1622379433;30/05/2021 12:57:13;25,7222;43,3333;50;1016,29;6,43738;281;0;
1622379493;30/05/2021 12:58:13;25,7222;43,3333;49;1016,26;9,65606;281;0;
1622379553;30/05/2021 12:59:13;25,7778;43,3333;49;1016,19;11,2654;281;0;
1622379611;30/05/2021 13:00:11;25,7778;43,3333;49;1016,16;9,65606;281;0;
1622379673;30/05/2021 13:01:13;25,7778;43,3333;49;1016,19;3,21869;281;0;
1622379731;30/05/2021 13:02:11;25,7778;43,3333;49;1016,19;3,21869;281;0;
1622379791;30/05/2021 13:03:11;25,7778;43,3333;49;1016,12;3,21869;281;0;
1622379851;30/05/2021 13:04:11;25,7778;43,8889;49;1016,09;3,21869;281;0;
1622379912;30/05/2021 13:05:12;25,7778;43,8889;49;1016,12;3,21869;281;0;
1622379973;30/05/2021 13:06:13;25,8333;43,8889;49;1016,12;0;281;0;
1622380032;30/05/2021 13:07:12;25,8333;43,8889;49;1016,09;0;281;0;
1622380093;30/05/2021 13:08:13;25,8889;43,8889;49;1016,09;9,65606;281;0;
1622380153;30/05/2021 13:09:13;25,9444;43,8889;49;1016,09;4,82803;284;0;
1622380213;30/05/2021 13:10:13;25,9444;43,8889;49;1016,06;14,4841;287;0;
1622380272;30/05/2021 13:11:12;25,9444;43,8889;49;1016,06;14,4841;287;0;
1622380332;30/05/2021 13:12:12;25,9444;43,8889;49;1016,02;14,4841;287;0;
1622380392;30/05/2021 13:13:12;25,9444;43,8889;49;1016,02;14,4841;287;0;
1622380452;30/05/2021 13:14:12;25,9444;43,8889;49;1015,99;14,4841;287;0;
1622380512;30/05/2021 13:15:12;25,9444;43,8889;49;1015,92;14,4841;287;0;
1622380572;30/05/2021 13:16:12;25,9444;43,8889;49;1015,95;14,4841;287;0;
