﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;1;1;1:59.081;0;;38.031;0;40.534;0;40.516;0;118.9;1:59.081;14:56:19.981;0:38.031;0:40.534;0:40.516;169.3;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;2;1:49.228;0;;29.327;0;39.692;0;40.209;0;129.6;3:48.309;14:58:09.209;0:29.327;0:39.692;0:40.209;220.9;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;3;1:48.340;0;;29.037;0;39.315;0;39.988;3;130.7;5:36.649;14:59:57.549;0:29.037;0:39.315;0:39.988;221.3;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;4;1:48.050;3;;28.586;3;39.277;2;40.187;0;131.0;7:24.699;15:01:45.599;0:28.586;0:39.277;0:40.187;220.0;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;5;1:48.663;0;;28.901;0;39.569;0;40.193;0;130.3;9:13.362;15:03:34.262;0:28.901;0:39.569;0:40.193;218.2;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;6;1:48.821;0;;28.816;0;39.750;0;40.255;0;130.1;11:02.183;15:05:23.083;0:28.816;0:39.750;0:40.255;217.3;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;7;1:51.260;0;;29.461;0;40.104;0;41.695;0;127.3;12:53.443;15:07:14.343;0:29.461;0:40.104;0:41.695;214.7;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;8;1:53.813;0;;30.807;0;40.946;0;42.060;0;124.4;14:47.256;15:09:08.156;0:30.807;0:40.946;0:42.060;193.9;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;9;1:53.484;0;;30.339;0;41.220;0;41.925;0;124.8;16:40.740;15:11:01.640;0:30.339;0:41.220;0:41.925;192.2;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;10;1:53.043;0;;29.967;0;40.824;0;42.252;0;125.3;18:33.783;15:12:54.683;0:29.967;0:40.824;0:42.252;210.1;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;11;1:56.644;0;;31.814;0;41.862;0;42.968;0;121.4;20:30.427;15:14:51.327;0:31.814;0:41.862;0:42.968;193.2;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
104;1;12;1:58.210;0;;31.269;0;42.074;0;44.867;0;119.8;22:28.637;15:16:49.537;0:31.269;0:42.074;0:44.867;189.5;Alejandro CUTILLAS;;TCR;;SMC MOTORSPORT;;
12;1;1;2:07.325;0;;40.776;0;42.982;0;43.567;0;111.2;2:07.325;14:56:28.225;0:40.776;0:42.982;0:43.567;167.4;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;2;1:58.238;0;;31.718;0;42.998;0;43.522;2;119.7;4:05.563;14:58:26.463;0:31.718;0:42.998;0:43.522;200.0;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
