﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694935140;17/09/2023 7:19:00;19,8889;21,1111;88;1010,4;12,8748;5;0;
1694935199;17/09/2023 7:19:59;19,9444;21,1111;87;1010,4;19,3121;5;0;
1694935259;17/09/2023 7:20:59;19,9444;21,1111;87;1010,43;28,9682;9;0;
1694935318;17/09/2023 7:21:58;20;21,1111;87;1010,37;22,5308;5;0;
1694935378;17/09/2023 7:22:58;20;21,1111;87;1010,4;22,5308;360;0;
1694935438;17/09/2023 7:23:58;20,0556;21,1111;87;1010,37;22,5308;355;0;
1694935498;17/09/2023 7:24:58;20,0556;21,1111;87;1010,4;28,9682;355;0;
1694935558;17/09/2023 7:25:58;20,0556;21,1111;87;1010,37;25,7495;344;0;
1694935618;17/09/2023 7:26:58;20,0556;21,1111;87;1010,4;22,5308;341;0;
1694935677;17/09/2023 7:27:57;20,0556;21,6667;87;1010,4;28,9682;26;0;
