﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:35.960;0;;1:09.136;0;44.192;0;42.632;0;90.8;2:35.960;09:20:35.960;1:09.136;0:44.192;0:42.632;161.4;AFONSO DUARTE;0:00:32.822;;;MIGUEL OLIVEIRA RACING TEAM;;GF;69.136;44.192;42.632;
10;1;2;1:55.181;0;;31.324;0;42.118;0;41.739;0;122.9;4:31.141;09:22:31.141;0:31.324;0:42.118;0:41.739;194.9;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.324;42.118;41.739;
10;1;3;1:55.544;0;;31.166;0;42.505;0;41.873;0;122.5;6:26.685;09:24:26.685;0:31.166;0:42.505;0:41.873;195.7;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.166;42.505;41.873;
10;1;4;1:55.080;0;;31.094;0;41.785;2;42.201;0;123.0;8:21.765;09:26:21.765;0:31.094;0:41.785;0:42.201;200.0;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.094;41.785;42.201;
10;1;5;1:54.202;2;;30.539;2;42.096;0;41.567;2;124.0;10:15.967;09:28:15.967;0:30.539;0:42.096;0:41.567;205.7;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;FF;30.539;42.096;41.567;
11;1;1;2:21.319;0;;49.570;0;47.772;0;43.977;0;100.2;2:21.319;09:20:21.319;0:49.570;0:47.772;0:43.977;153.2;OLIVER CANTOS;0:00:05.741;;;ALMA RACING TEAM;;GF;49.570;47.772;43.977;
11;1;2;1:58.107;0;;32.777;0;43.502;0;41.828;0;119.9;4:19.426;09:22:19.426;0:32.777;0:43.502;0:41.828;196.0;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;32.777;43.502;41.828;
11;1;3;1:55.008;0;;31.148;0;41.712;0;42.148;0;123.1;6:14.434;09:24:14.434;0:31.148;0:41.712;0:42.148;206.1;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.148;41.712;42.148;
11;1;4;1:54.221;0;;31.247;0;41.533;2;41.441;0;124.0;8:08.655;09:26:08.655;0:31.247;0:41.533;0:41.441;197.8;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.247;41.533;41.441;
11;1;5;1:54.195;2;;30.781;2;42.072;0;41.342;2;124.0;10:02.850;09:28:02.850;0:30.781;0:42.072;0:41.342;202.2;OLIVER CANTOS;;;;ALMA RACING TEAM;;FF;30.781;42.072;41.342;
15;1;1;2:11.195;0;;44.488;0;43.187;0;43.520;0;107.9;2:11.195;09:20:11.195;0:44.488;0:43.187;0:43.520;159.8;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;44.488;43.187;43.520;
15;1;2;1:54.133;0;;30.816;0;41.898;0;41.419;0;124.1;4:05.328;09:22:05.328;0:30.816;0:41.898;0:41.419;198.9;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.816;41.898;41.419;
15;1;3;1:53.869;0;;30.719;0;41.942;0;41.208;0;124.3;5:59.197;09:23:59.197;0:30.719;0:41.942;0:41.208;197.8;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.719;41.942;41.208;
