﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694849741;16/09/2023 7:35:41;17,6111;20;90;1011,35;25,7495;349;0;
1694849801;16/09/2023 7:36:41;17,6667;20;90;1011,35;28,9682;360;0;
1694849861;16/09/2023 7:37:41;17,6667;20;89;1011,28;20,9215;350;0;
1694849921;16/09/2023 7:38:41;17,6667;20;89;1011,35;22,5308;338;0;
1694849981;16/09/2023 7:39:41;17,6667;20;89;1011,28;19,3121;350;0;
1694850041;16/09/2023 7:40:41;17,7222;20;89;1011,28;22,5308;351;0;
1694850101;16/09/2023 7:41:41;17,7222;20;89;1011,35;24,1402;5;0;
1694850158;16/09/2023 7:42:38;17,7222;20;89;1011,38;25,7495;355;0;
1694850220;16/09/2023 7:43:40;17,7222;20;89;1011,38;25,7495;348;0;
1694850280;16/09/2023 7:44:40;17,7222;20;89;1011,42;24,1402;350;0;
1694850341;16/09/2023 7:45:41;17,7222;20;89;1011,48;24,1402;348;0;
1694850402;16/09/2023 7:46:42;17,7778;20;90;1011,52;22,5308;346;0;
1694850462;16/09/2023 7:47:42;17,7778;20;90;1011,55;17,7028;345;0;
1694850519;16/09/2023 7:48:39;17,7778;20;89;1011,55;16,0934;355;0;
1694850579;16/09/2023 7:49:39;17,8333;20;90;1011,48;24,1402;355;0;
1694850638;16/09/2023 7:50:38;17,8333;20;89;1011,48;14,4841;355;0;
1694850699;16/09/2023 7:51:39;17,8889;20;89;1011,48;22,5308;360;0;
1694850759;16/09/2023 7:52:39;17,8889;20;89;1011,52;19,3121;355;0;
1694850819;16/09/2023 7:53:39;17,8889;20;89;1011,55;24,1402;342;0;
1694850879;16/09/2023 7:54:39;17,9444;20;88;1011,48;24,1402;360;0;
1694850939;16/09/2023 7:55:39;18;20;88;1011,48;27,3588;355;0;
1694850999;16/09/2023 7:56:39;18;20;88;1011,52;28,9682;355;0;
1694851059;16/09/2023 7:57:39;18;20;88;1011,55;19,3121;343;0;
1694851118;16/09/2023 7:58:38;18;20;88;1011,55;17,7028;19;0;
1694851179;16/09/2023 7:59:39;18,0556;20;89;1011,59;24,1402;335;0;
