﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:20.581;0;;49.748;0;45.833;0;45.000;0;100.7;2:20.581;09:37:20.581;0:49.748;0:45.833;0:45.000;164.4;AFONSO DUARTE;0:00:12.818;;;MIGUEL OLIVEIRA RACING TEAM;;GF;49.748;45.833;45.000;
10;1;2;1:58.983;0;;33.506;0;42.956;0;42.521;0;119.0;4:19.564;09:39:19.564;0:33.506;0:42.956;0:42.521;196.7;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;33.506;42.956;42.521;
10;1;3;1:54.822;0;;31.019;0;42.001;0;41.802;0;123.3;6:14.386;09:41:14.386;0:31.019;0:42.001;0:41.802;198.2;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.019;42.001;41.802;
10;1;4;1:55.053;0;;31.124;0;42.121;0;41.808;0;123.1;8:09.439;09:43:09.439;0:31.124;0:42.121;0:41.808;195.7;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.124;42.121;41.808;
10;1;5;1:55.082;0;;31.290;0;42.020;0;41.772;0;123.0;10:04.521;09:45:04.521;0:31.290;0:42.020;0:41.772;195.3;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.290;42.020;41.772;
10;1;6;1:53.737;2;;30.512;2;41.667;0;41.558;0;124.5;11:58.258;09:46:58.258;0:30.512;0:41.667;0:41.558;197.8;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.512;41.667;41.558;
10;1;7;7:14.502;0;B;31.537;0;44.080;0;5:58.885;0;32.6;19:12.760;09:54:12.760;0:31.537;0:44.080;5:58.885;200.4;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.537;44.080;358.885;
10;1;8;1:58.950;0;;34.691;0;42.207;0;42.052;0;119.0;21:11.710;09:56:11.710;0:34.691;0:42.207;0:42.052;162.7;AFONSO DUARTE;0:05:22.872;;;MIGUEL OLIVEIRA RACING TEAM;;GF;34.691;42.207;42.052;
10;1;9;1:53.770;0;;30.771;0;41.657;2;41.342;2;124.5;23:05.480;09:58:05.480;0:30.771;0:41.657;0:41.342;200.0;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.771;41.657;41.342;
10;1;10;1:56.962;0;;31.194;0;42.055;0;43.713;0;121.1;25:02.442;10:00:02.442;0:31.194;0:42.055;0:43.713;200.7;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;FF;31.194;42.055;43.713;
