﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:11.503;0;;42.334;0;43.892;0;45.277;0;107.7;2:11.503;11:03:18.503;0:42.334;0:43.892;0:45.277;146.3;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;42.334;43.892;45.277;
11;1;2;2:00.955;0;;33.129;0;43.326;0;44.500;0;117.1;4:12.458;11:05:19.458;0:33.129;0:43.326;0:44.500;175.9;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.129;43.326;44.500;
11;1;3;2:01.761;0;;33.750;0;43.558;0;44.453;0;116.3;6:14.219;11:07:21.219;0:33.750;0:43.558;0:44.453;169.8;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.750;43.558;44.453;
11;1;4;2:00.588;0;;33.083;0;43.354;0;44.151;0;117.4;8:14.807;11:09:21.807;0:33.083;0:43.354;0:44.151;170.1;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.083;43.354;44.151;
11;1;5;2:00.790;0;;33.279;0;43.513;0;43.998;0;117.2;10:15.597;11:11:22.597;0:33.279;0:43.513;0:43.998;173.9;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.279;43.513;43.998;
11;1;6;2:00.325;0;;33.037;0;43.293;0;43.995;0;117.7;12:15.922;11:13:22.922;0:33.037;0:43.293;0:43.995;168.7;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.037;43.293;43.995;
11;1;7;1:59.841;2;;32.865;0;43.145;2;43.831;0;118.1;14:15.763;11:15:22.763;0:32.865;0:43.145;0:43.831;175.6;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;32.865;43.145;43.831;
11;1;8;2:01.485;0;;33.802;0;43.477;0;44.206;0;116.5;16:17.248;11:17:24.248;0:33.802;0:43.477;0:44.206;177.3;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.802;43.477;44.206;
11;1;9;2:01.457;0;;33.567;0;43.421;0;44.469;0;116.6;18:18.705;11:19:25.705;0:33.567;0:43.421;0:44.469;172.0;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.567;43.421;44.469;
11;1;10;2:00.257;0;;32.815;2;43.548;0;43.894;0;117.7;20:18.962;11:21:25.962;0:32.815;0:43.548;0:43.894;174.2;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;32.815;43.548;43.894;
11;1;11;2:01.020;0;;33.429;0;43.794;0;43.797;2;117.0;22:19.982;11:23:26.982;0:33.429;0:43.794;0:43.797;174.8;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.429;43.794;43.797;
11;1;12;2:00.120;0;;32.864;0;43.409;0;43.847;0;117.9;24:20.102;11:25:27.102;0:32.864;0:43.409;0:43.847;175.3;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;FF;32.864;43.409;43.847;
12;1;1;2:13.682;0;;43.291;0;44.751;0;45.640;0;105.9;2:13.682;11:03:20.682;0:43.291;0:44.751;0:45.640;146.7;LEWIS MULLEN;;;;SRT;;GF;43.291;44.751;45.640;
12;1;2;2:03.121;0;;33.709;2;44.133;0;45.279;0;115.0;4:16.803;11:05:23.803;0:33.709;0:44.133;0:45.279;171.2;LEWIS MULLEN;;;;SRT;;GF;33.709;44.133;45.279;
12;1;3;2:02.766;0;;33.846;0;44.406;0;44.514;0;115.3;6:19.569;11:07:26.569;0:33.846;0:44.406;0:44.514;164.4;LEWIS MULLEN;;;;SRT;;GF;33.846;44.406;44.514;
12;1;4;2:02.912;0;;33.938;0;44.393;0;44.581;0;115.2;8:22.481;11:09:29.481;0:33.938;0:44.393;0:44.581;172.2;LEWIS MULLEN;;;;SRT;;GF;33.938;44.393;44.581;
12;1;5;2:02.481;0;;33.810;0;44.203;0;44.468;0;115.6;10:24.962;11:11:31.962;0:33.810;0:44.203;0:44.468;166.9;LEWIS MULLEN;;;;SRT;;GF;33.810;44.203;44.468;
12;1;6;2:02.150;2;;33.978;0;43.808;2;44.364;2;115.9;12:27.112;11:13:34.112;0:33.978;0:43.808;0:44.364;165.9;LEWIS MULLEN;;;;SRT;;GF;33.978;43.808;44.364;
12;1;7;2:02.455;0;;33.872;0;44.176;0;44.407;0;115.6;14:29.567;11:15:36.567;0:33.872;0:44.176;0:44.407;166.9;LEWIS MULLEN;;;;SRT;;GF;33.872;44.176;44.407;
12;1;8;2:03.282;0;;34.141;0;44.115;0;45.026;0;114.8;16:32.849;11:17:39.849;0:34.141;0:44.115;0:45.026;168.7;LEWIS MULLEN;;;;SRT;;GF;34.141;44.115;45.026;
12;1;9;2:03.570;0;;34.113;0;44.281;0;45.176;0;114.6;18:36.419;11:19:43.419;0:34.113;0:44.281;0:45.176;165.9;LEWIS MULLEN;;;;SRT;;GF;34.113;44.281;45.176;
12;1;10;2:03.865;0;;34.544;0;44.543;0;44.778;0;114.3;20:40.284;11:21:47.284;0:34.544;0:44.543;0:44.778;162.2;LEWIS MULLEN;;;;SRT;;GF;34.544;44.543;44.778;
12;1;11;2:03.018;0;;34.226;0;44.316;0;44.476;0;115.1;22:43.302;11:23:50.302;0:34.226;0:44.316;0:44.476;164.4;LEWIS MULLEN;;;;SRT;;GF;34.226;44.316;44.476;
12;1;12;2:03.574;0;;34.142;0;44.357;0;45.075;0;114.6;24:46.876;11:25:53.876;0:34.142;0:44.357;0:45.075;165.1;LEWIS MULLEN;;;;SRT;;FF;34.142;44.357;45.075;
13;1;1;2:13.110;0;;43.046;0;44.788;0;45.276;0;106.4;2:13.110;11:03:20.110;0:43.046;0:44.788;0:45.276;142.1;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;43.046;44.788;45.276;
13;1;2;2:02.259;0;;33.569;0;44.009;0;44.681;0;115.8;4:15.369;11:05:22.369;0:33.569;0:44.009;0:44.681;169.3;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.569;44.009;44.681;
13;1;3;2:01.821;0;;33.370;2;43.818;0;44.633;0;116.2;6:17.190;11:07:24.190;0:33.370;0:43.818;0:44.633;167.7;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.370;43.818;44.633;
13;1;4;2:01.697;2;;33.593;0;43.555;2;44.549;2;116.3;8:18.887;11:09:25.887;0:33.593;0:43.555;0:44.549;166.2;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.593;43.555;44.549;
13;1;5;2:02.483;0;;33.863;0;43.875;0;44.745;0;115.6;10:21.370;11:11:28.370;0:33.863;0:43.875;0:44.745;163.4;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.863;43.875;44.745;
13;1;6;2:03.156;0;;34.086;0;44.089;0;44.981;0;115.0;12:24.526;11:13:31.526;0:34.086;0:44.089;0:44.981;160.7;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.086;44.089;44.981;
13;1;7;2:03.200;0;;34.358;0;44.081;0;44.761;0;114.9;14:27.726;11:15:34.726;0:34.358;0:44.081;0:44.761;159.5;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.358;44.081;44.761;
13;1;8;2:03.189;0;;34.400;0;44.072;0;44.717;0;114.9;16:30.915;11:17:37.915;0:34.400;0:44.072;0:44.717;160.5;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.400;44.072;44.717;
14;1;1;2:32.205;0;;53.782;0;49.292;0;49.131;0;93.0;2:32.205;11:03:39.205;0:53.782;0:49.292;0:49.131;126.8;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;53.782;49.292;49.131;
14;1;2;2:10.758;0;;36.391;0;47.390;0;46.977;0;108.3;4:42.963;11:05:49.963;0:36.391;0:47.390;0:46.977;157.2;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;36.391;47.390;46.977;
14;1;3;2:08.219;0;;35.712;0;45.980;0;46.527;0;110.4;6:51.182;11:07:58.182;0:35.712;0:45.980;0:46.527;158.1;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.712;45.980;46.527;
14;1;4;2:07.241;0;;35.617;0;45.619;0;46.005;0;111.3;8:58.423;11:10:05.423;0:35.617;0:45.619;0:46.005;158.6;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.617;45.619;46.005;
14;1;5;2:06.437;0;;35.281;0;45.335;0;45.821;0;112.0;11:04.860;11:12:11.860;0:35.281;0:45.335;0:45.821;159.5;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.281;45.335;45.821;
14;1;6;2:06.294;0;;35.374;0;45.262;0;45.658;0;112.1;13:11.154;11:14:18.154;0:35.374;0:45.262;0:45.658;158.4;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.374;45.262;45.658;
14;1;7;2:06.433;0;;35.378;0;45.222;0;45.833;0;112.0;15:17.587;11:16:24.587;0:35.378;0:45.222;0:45.833;159.3;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.378;45.222;45.833;
14;1;8;2:06.811;0;;35.829;0;45.291;0;45.691;0;111.7;17:24.398;11:18:31.398;0:35.829;0:45.291;0:45.691;154.7;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.829;45.291;45.691;
14;1;9;2:06.373;0;;35.292;0;45.303;0;45.778;0;112.0;19:30.771;11:20:37.771;0:35.292;0:45.303;0:45.778;159.5;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.292;45.303;45.778;
14;1;10;2:06.288;0;;35.357;0;45.269;0;45.662;0;112.1;21:37.059;11:22:44.059;0:35.357;0:45.269;0:45.662;159.8;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.357;45.269;45.662;
14;1;11;2:05.976;0;;35.271;2;45.261;0;45.444;2;112.4;23:43.035;11:24:50.035;0:35.271;0:45.261;0:45.444;161.0;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.271;45.261;45.444;
14;1;12;2:05.906;2;;35.284;0;45.040;2;45.582;0;112.5;25:48.941;11:26:55.941;0:35.284;0:45.040;0:45.582;159.5;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;FF;35.284;45.040;45.582;
20;1;1;2:08.696;0;;40.336;0;44.438;0;43.922;0;110.0;2:08.696;11:03:15.696;0:40.336;0:44.438;0:43.922;144.2;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;40.336;44.438;43.922;
20;1;2;2:01.443;0;;33.428;0;44.104;0;43.911;0;116.6;4:10.139;11:05:17.139;0:33.428;0:44.104;0:43.911;166.7;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.428;44.104;43.911;
20;1;3;2:00.734;0;;33.286;2;43.683;0;43.765;0;117.3;6:10.873;11:07:17.873;0:33.286;0:43.683;0:43.765;168.2;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.286;43.683;43.765;
20;1;4;2:01.183;0;;33.783;0;43.648;0;43.752;0;116.8;8:12.056;11:09:19.056;0:33.783;0:43.648;0:43.752;168.5;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.783;43.648;43.752;
20;1;5;2:00.812;0;;33.698;0;43.270;2;43.844;0;117.2;10:12.868;11:11:19.868;0:33.698;0:43.270;0:43.844;164.6;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.698;43.270;43.844;
20;1;6;2:01.119;0;;33.893;0;43.488;0;43.738;0;116.9;12:13.987;11:13:20.987;0:33.893;0:43.488;0:43.738;167.2;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.893;43.488;43.738;
20;1;7;2:00.548;2;;33.304;0;43.318;0;43.926;0;117.5;14:14.535;11:15:21.535;0:33.304;0:43.318;0:43.926;170.6;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.304;43.318;43.926;
20;1;8;2:00.677;0;;33.484;0;43.578;0;43.615;0;117.3;16:15.212;11:17:22.212;0:33.484;0:43.578;0:43.615;167.2;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.484;43.578;43.615;
20;1;9;2:00.765;0;;33.821;0;43.407;0;43.537;2;117.2;18:15.977;11:19:22.977;0:33.821;0:43.407;0:43.537;166.4;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.821;43.407;43.537;
20;1;10;2:00.629;0;;33.498;0;43.498;0;43.633;0;117.4;20:16.606;11:21:23.606;0:33.498;0:43.498;0:43.633;166.4;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.498;43.498;43.633;
20;1;11;2:00.800;0;;33.483;0;43.744;0;43.573;0;117.2;22:17.406;11:23:24.406;0:33.483;0:43.744;0:43.573;169.3;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.483;43.744;43.573;
20;1;12;2:01.188;0;;33.613;0;43.970;0;43.605;0;116.8;24:18.594;11:25:25.594;0:33.613;0:43.970;0:43.605;165.1;IKER RODRIGUEZ;;;;IGAXTEAM;;FF;33.613;43.970;43.605;
24;1;1;2:13.713;0;;43.680;0;45.080;0;44.953;0;105.9;2:13.713;11:03:20.713;0:43.680;0:45.080;0:44.953;145.6;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;43.680;45.080;44.953;
24;1;2;2:03.267;0;;34.162;0;43.928;0;45.177;0;114.9;4:16.980;11:05:23.980;0:34.162;0:43.928;0:45.177;168.7;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.162;43.928;45.177;
24;1;3;2:02.407;0;;33.503;2;44.329;0;44.575;0;115.7;6:19.387;11:07:26.387;0:33.503;0:44.329;0:44.575;168.7;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.503;44.329;44.575;
24;1;4;2:02.799;0;;33.921;0;44.193;0;44.685;0;115.3;8:22.186;11:09:29.186;0:33.921;0:44.193;0:44.685;165.9;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.921;44.193;44.685;
24;1;5;2:02.286;0;;33.837;0;44.080;0;44.369;0;115.8;10:24.472;11:11:31.472;0:33.837;0:44.080;0:44.369;165.9;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.837;44.080;44.369;
24;1;6;2:02.371;0;;33.859;0;44.153;0;44.359;0;115.7;12:26.843;11:13:33.843;0:33.859;0:44.153;0:44.359;165.4;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.859;44.153;44.359;
24;1;7;2:02.487;0;;33.922;0;44.122;0;44.443;0;115.6;14:29.330;11:15:36.330;0:33.922;0:44.122;0:44.443;165.1;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.922;44.122;44.443;
24;1;8;2:02.658;0;;34.207;0;44.085;0;44.366;0;115.4;16:31.988;11:17:38.988;0:34.207;0:44.085;0:44.366;165.9;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.207;44.085;44.366;
24;1;9;2:01.879;2;;33.627;0;43.683;2;44.569;0;116.2;18:33.867;11:19:40.867;0:33.627;0:43.683;0:44.569;166.7;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.627;43.683;44.569;
24;1;10;2:02.867;0;;33.938;0;44.457;0;44.472;0;115.2;20:36.734;11:21:43.734;0:33.938;0:44.457;0:44.472;164.1;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.938;44.457;44.472;
24;1;11;2:02.834;0;;34.199;0;44.422;0;44.213;2;115.3;22:39.568;11:23:46.568;0:34.199;0:44.422;0:44.213;166.4;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.199;44.422;44.213;
24;1;12;2:02.683;0;;33.889;0;44.240;0;44.554;0;115.4;24:42.251;11:25:49.251;0:33.889;0:44.240;0:44.554;165.9;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;33.889;44.240;44.554;
25;1;1;2:13.986;0;;43.605;0;44.963;0;45.418;0;105.7;2:13.986;11:03:20.986;0:43.605;0:44.963;0:45.418;148.6;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;43.605;44.963;45.418;
25;1;2;2:03.747;0;;34.135;0;44.257;0;45.355;0;114.4;4:17.733;11:05:24.733;0:34.135;0:44.257;0:45.355;171.4;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.135;44.257;45.355;
25;1;3;2:03.221;0;;33.749;2;44.289;0;45.183;0;114.9;6:20.954;11:07:27.954;0:33.749;0:44.289;0:45.183;169.5;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;33.749;44.289;45.183;
25;1;4;2:03.177;0;;33.959;0;44.280;0;44.938;0;114.9;8:24.131;11:09:31.131;0:33.959;0:44.280;0:44.938;168.7;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;33.959;44.280;44.938;
25;1;5;2:03.799;0;;34.605;0;44.255;0;44.939;0;114.4;10:27.930;11:11:34.930;0:34.605;0:44.255;0:44.939;167.4;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.605;44.255;44.939;
25;1;6;2:03.026;2;;34.071;0;44.019;2;44.936;2;115.1;12:30.956;11:13:37.956;0:34.071;0:44.019;0:44.936;164.9;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.071;44.019;44.936;
25;1;7;2:04.223;0;;34.226;0;44.914;0;45.083;0;114.0;14:35.179;11:15:42.179;0:34.226;0:44.914;0:45.083;163.9;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.226;44.914;45.083;
25;1;8;2:03.651;0;;34.007;0;44.606;0;45.038;0;114.5;16:38.830;11:17:45.830;0:34.007;0:44.606;0:45.038;167.4;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.007;44.606;45.038;
25;1;9;2:04.397;0;;34.685;0;44.646;0;45.066;0;113.8;18:43.227;11:19:50.227;0:34.685;0:44.646;0:45.066;165.9;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.685;44.646;45.066;
25;1;10;2:04.686;0;;34.433;0;44.956;0;45.297;0;113.6;20:47.913;11:21:54.913;0:34.433;0:44.956;0:45.297;168.2;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.433;44.956;45.297;
25;1;11;2:03.840;0;;34.112;0;44.455;0;45.273;0;114.3;22:51.753;11:23:58.753;0:34.112;0:44.455;0:45.273;167.4;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.112;44.455;45.273;
25;1;12;2:04.323;0;;34.445;0;44.580;0;45.298;0;113.9;24:56.076;11:26:03.076;0:34.445;0:44.580;0:45.298;164.6;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;FF;34.445;44.580;45.298;
26;1;1;2:10.636;0;;42.091;0;43.946;0;44.599;0;108.4;2:10.636;11:03:17.636;0:42.091;0:43.946;0:44.599;143.4;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;42.091;43.946;44.599;
26;1;2;2:00.518;0;;33.675;0;43.370;0;43.473;0;117.5;4:11.154;11:05:18.154;0:33.675;0:43.370;0:43.473;177.0;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.675;43.370;43.473;
26;1;3;2:00.658;0;;32.833;2;43.745;0;44.080;0;117.3;6:11.812;11:07:18.812;0:32.833;0:43.745;0:44.080;175.6;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;32.833;43.745;44.080;
26;1;4;2:01.466;0;;33.355;0;43.733;0;44.378;0;116.6;8:13.278;11:09:20.278;0:33.355;0:43.733;0:44.378;173.4;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.355;43.733;44.378;
26;1;5;2:00.230;2;;32.899;0;43.478;0;43.853;0;117.8;10:13.508;11:11:20.508;0:32.899;0:43.478;0:43.853;174.2;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;32.899;43.478;43.853;
26;1;6;2:00.769;0;;33.430;0;43.474;0;43.865;0;117.2;12:14.277;11:13:21.277;0:33.430;0:43.474;0:43.865;173.9;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.430;43.474;43.865;
26;1;7;2:00.975;0;;33.254;0;43.637;0;44.084;0;117.0;14:15.252;11:15:22.252;0:33.254;0:43.637;0:44.084;175.0;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.254;43.637;44.084;
26;1;8;2:00.256;0;;33.528;0;43.285;2;43.443;2;117.7;16:15.508;11:17:22.508;0:33.528;0:43.285;0:43.443;177.0;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.528;43.285;43.443;
26;1;9;2:00.922;0;;33.388;0;43.899;0;43.635;0;117.1;18:16.430;11:19:23.430;0:33.388;0:43.899;0:43.635;172.5;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.388;43.899;43.635;
26;1;10;2:00.488;0;;33.156;0;43.571;0;43.761;0;117.5;20:16.918;11:21:23.918;0:33.156;0:43.571;0:43.761;173.6;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.156;43.571;43.761;
26;1;11;2:00.809;0;;33.307;0;43.966;0;43.536;0;117.2;22:17.727;11:23:24.727;0:33.307;0:43.966;0:43.536;175.0;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.307;43.966;43.536;
26;1;12;2:01.276;0;;33.188;0;43.533;0;44.555;0;116.7;24:19.003;11:25:26.003;0:33.188;0:43.533;0:44.555;170.9;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;FF;33.188;43.533;44.555;
27;1;1;2:10.394;0;;41.534;0;43.665;0;45.195;0;108.6;2:10.394;11:03:17.394;0:41.534;0:43.665;0:45.195;141.0;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;41.534;43.665;45.195;
27;1;2;2:00.340;0;;33.413;0;42.905;2;44.022;0;117.7;4:10.734;11:05:17.734;0:33.413;0:42.905;0:44.022;168.2;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.413;42.905;44.022;
27;1;3;2:00.930;0;;33.140;0;43.706;0;44.084;0;117.1;6:11.664;11:07:18.664;0:33.140;0:43.706;0:44.084;172.0;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.140;43.706;44.084;
27;1;4;2:01.227;0;;33.423;0;43.630;0;44.174;0;116.8;8:12.891;11:09:19.891;0:33.423;0:43.630;0:44.174;170.6;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.423;43.630;44.174;
27;1;5;2:00.526;0;;33.204;0;43.319;0;44.003;0;117.5;10:13.417;11:11:20.417;0:33.204;0:43.319;0:44.003;171.7;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.204;43.319;44.003;
27;1;6;2:00.192;2;;33.220;0;43.088;0;43.884;0;117.8;12:13.609;11:13:20.609;0:33.220;0:43.088;0:43.884;174.5;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.220;43.088;43.884;
27;1;7;2:01.043;0;;33.478;0;43.137;0;44.428;0;117.0;14:14.652;11:15:21.652;0:33.478;0:43.137;0:44.428;165.1;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.478;43.137;44.428;
27;1;8;2:01.281;0;;34.018;0;43.476;0;43.787;0;116.7;16:15.933;11:17:22.933;0:34.018;0:43.476;0:43.787;171.4;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;34.018;43.476;43.787;
27;1;9;2:00.848;0;;33.269;0;43.937;0;43.642;2;117.2;18:16.781;11:19:23.781;0:33.269;0:43.937;0:43.642;173.9;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.269;43.937;43.642;
27;1;10;2:00.271;0;;32.917;2;43.635;0;43.719;0;117.7;20:17.052;11:21:24.052;0:32.917;0:43.635;0:43.719;170.6;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;32.917;43.635;43.719;
27;1;11;2:00.610;0;;33.258;0;43.442;0;43.910;0;117.4;22:17.662;11:23:24.662;0:33.258;0:43.442;0:43.910;174.8;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.258;43.442;43.910;
27;1;12;2:00.919;0;;33.441;0;43.632;0;43.846;0;117.1;24:18.581;11:25:25.581;0:33.441;0:43.632;0:43.846;170.3;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;FF;33.441;43.632;43.846;
29;1;1;2:13.378;0;;43.374;0;44.968;0;45.036;0;106.2;2:13.378;11:03:20.378;0:43.374;0:44.968;0:45.036;147.9;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;43.374;44.968;45.036;
29;1;2;2:03.973;0;;33.663;0;44.319;0;45.991;0;114.2;4:17.351;11:05:24.351;0:33.663;0:44.319;0:45.991;171.2;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.663;44.319;45.991;
29;1;3;2:03.150;0;;33.447;2;44.727;0;44.976;0;115.0;6:20.501;11:07:27.501;0:33.447;0:44.727;0:44.976;170.3;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.447;44.727;44.976;
29;1;4;2:03.463;0;;33.854;0;44.591;0;45.018;0;114.7;8:23.964;11:09:30.964;0:33.854;0:44.591;0:45.018;166.9;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.854;44.591;45.018;
29;1;5;2:04.331;0;;35.190;0;44.429;0;44.712;2;113.9;10:28.295;11:11:35.295;0:35.190;0:44.429;0:44.712;165.1;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;35.190;44.429;44.712;
29;1;6;2:03.376;0;;33.794;0;44.749;0;44.833;0;114.8;12:31.671;11:13:38.671;0:33.794;0:44.749;0:44.833;169.0;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.794;44.749;44.833;
29;1;7;2:03.064;2;;33.846;0;44.275;2;44.943;0;115.1;14:34.735;11:15:41.735;0:33.846;0:44.275;0:44.943;166.7;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.846;44.275;44.943;
29;1;8;2:03.965;0;;34.258;0;44.590;0;45.117;0;114.2;16:38.700;11:17:45.700;0:34.258;0:44.590;0:45.117;164.4;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.258;44.590;45.117;
29;1;9;2:04.347;0;;34.549;0;44.753;0;45.045;0;113.9;18:43.047;11:19:50.047;0:34.549;0:44.753;0:45.045;163.6;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.549;44.753;45.045;
29;1;10;2:04.399;0;;34.326;0;45.001;0;45.072;0;113.8;20:47.446;11:21:54.446;0:34.326;0:45.001;0:45.072;164.4;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.326;45.001;45.072;
