﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694941319;17/09/2023 9:01:59;20,3889;22,2222;85;1010,54;24,1402;355;0;
1694941380;17/09/2023 9:03:00;20,4444;22,2222;85;1010,54;19,3121;360;0;
1694941440;17/09/2023 9:04:00;20,4444;22,2222;85;1010,54;24,1402;336;0;
1694941500;17/09/2023 9:05:00;20,4444;22,2222;85;1010,54;22,5308;5;0;
1694941560;17/09/2023 9:06:00;20,4444;22,2222;85;1010,5;19,3121;355;0;
1694941620;17/09/2023 9:07:00;20,4444;22,2222;85;1010,5;11,2654;350;0;
1694941680;17/09/2023 9:08:00;20,5;22,2222;85;1010,47;25,7495;351;0;
1694941739;17/09/2023 9:08:59;20,4444;22,2222;84;1010,47;30,5775;344;0;
1694941800;17/09/2023 9:10:00;20,5;22,2222;84;1010,47;24,1402;342;0;
1694941859;17/09/2023 9:10:59;20,5;22,2222;84;1010,47;28,9682;360;0;
1694941921;17/09/2023 9:12:01;20,5;22,7778;84;1010,43;24,1402;348;0;
1694941980;17/09/2023 9:13:00;20,5556;22,7778;84;1010,43;19,3121;355;0;
1694942041;17/09/2023 9:14:01;20,5556;22,7778;84;1010,47;20,9215;360;0;
1694942101;17/09/2023 9:15:01;20,5556;22,7778;84;1010,47;20,9215;11;0;
1694942161;17/09/2023 9:16:01;20,5556;22,7778;84;1010,43;28,9682;5;0;
1694942221;17/09/2023 9:17:01;20,5556;22,7778;84;1010,5;28,9682;5;0;
1694942281;17/09/2023 9:18:01;20,5556;22,7778;84;1010,54;27,3588;17;0;
1694942341;17/09/2023 9:19:01;20,5556;22,7778;84;1010,57;32,1869;360;0;
1694942401;17/09/2023 9:20:01;20,5556;22,7778;84;1010,6;37,0149;360;0;
1694942462;17/09/2023 9:21:02;20,6111;22,7778;84;1010,57;37,0149;343;0;
1694942520;17/09/2023 9:22:00;20,5556;22,7778;84;1010,6;33,7962;355;0;
1694942582;17/09/2023 9:23:02;20,5556;22,7778;84;1010,57;32,1869;9;0;
1694942642;17/09/2023 9:24:02;20,5556;22,7778;84;1010,57;27,3588;5;0;
1694942702;17/09/2023 9:25:02;20,5556;22,7778;84;1010,57;27,3588;5;0;
