﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;1:51.817;0;;34.700;0;39.373;0;37.744;0;126.6;1:51.817;16:52:43.817;0:34.700;0:39.373;0:37.744;210.9;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;34.700;39.373;37.744;
16;1;2;1:42.859;2;;27.236;0;38.278;0;37.345;2;137.7;3:34.676;16:54:26.676;0:27.236;0:38.278;0:37.345;244.9;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.236;38.278;37.345;
16;1;3;1:42.864;0;;27.157;2;38.194;2;37.513;0;137.6;5:17.540;16:56:09.540;0:27.157;0:38.194;0:37.513;244.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.157;38.194;37.513;
16;1;4;1:43.562;0;;27.339;0;38.783;0;37.440;0;136.7;7:01.102;16:57:53.102;0:27.339;0:38.783;0:37.440;244.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.339;38.783;37.440;
16;1;5;1:43.324;0;;27.447;0;38.318;0;37.559;0;137.0;8:44.426;16:59:36.426;0:27.447;0:38.318;0:37.559;247.7;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.447;38.318;37.559;
16;1;6;1:43.595;0;;27.433;0;38.319;0;37.843;0;136.7;10:28.021;17:01:20.021;0:27.433;0:38.319;0:37.843;244.9;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.433;38.319;37.843;
16;1;7;1:43.453;0;;27.352;0;38.447;0;37.654;0;136.9;12:11.474;17:03:03.474;0:27.352;0:38.447;0:37.654;247.7;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.352;38.447;37.654;
16;1;8;1:43.776;0;;27.451;0;38.587;0;37.738;0;136.4;13:55.250;17:04:47.250;0:27.451;0:38.587;0:37.738;245.5;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.451;38.587;37.738;
16;1;9;1:43.683;0;;27.423;0;38.591;0;37.669;0;136.6;15:38.933;17:06:30.933;0:27.423;0:38.591;0:37.669;244.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.423;38.591;37.669;
16;1;10;1:44.080;0;;27.404;0;38.526;0;38.150;0;136.0;17:23.013;17:08:15.013;0:27.404;0:38.526;0:38.150;246.0;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.404;38.526;38.150;
16;1;11;1:44.231;0;;27.696;0;38.662;0;37.873;0;135.8;19:07.244;17:09:59.244;0:27.696;0:38.662;0:37.873;238.4;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.696;38.662;37.873;
16;1;12;1:44.163;0;;27.551;0;38.704;0;37.908;0;135.9;20:51.407;17:11:43.407;0:27.551;0:38.704;0:37.908;245.5;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.551;38.704;37.908;
16;1;13;1:44.089;0;;27.614;0;38.737;0;37.738;0;136.0;22:35.496;17:13:27.496;0:27.614;0:38.737;0:37.738;247.1;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.614;38.737;37.738;
16;1;14;1:44.292;0;;27.590;0;38.786;0;37.916;0;135.8;24:19.788;17:15:11.788;0:27.590;0:38.786;0:37.916;247.1;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.590;38.786;37.916;
16;1;15;1:44.107;0;;27.699;0;38.667;0;37.741;0;136.0;26:03.895;17:16:55.895;0:27.699;0:38.667;0:37.741;244.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.699;38.667;37.741;
16;1;16;1:44.231;0;;27.611;0;38.737;0;37.883;0;135.8;27:48.126;17:18:40.126;0:27.611;0:38.737;0:37.883;244.9;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;GF;27.611;38.737;37.883;
16;1;17;1:45.193;0;;27.687;0;39.143;0;38.363;0;134.6;29:33.319;17:20:25.319;0:27.687;0:39.143;0:38.363;244.3;ALVARO FUERTES;;STCK600;;FUERTES TEAM;;FF;27.687;39.143;38.363;
17;1;1;1:53.007;0;;35.491;0;39.575;0;37.941;0;125.3;1:53.007;16:52:45.007;0:35.491;0:39.575;0:37.941;202.6;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;35.491;39.575;37.941;
17;1;2;1:43.846;0;;27.776;0;38.668;0;37.402;0;136.3;3:36.853;16:54:28.853;0:27.776;0:38.668;0:37.402;257.1;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.776;38.668;37.402;
17;1;3;1:43.797;0;;27.841;0;38.670;0;37.286;0;136.4;5:20.650;16:56:12.650;0:27.841;0:38.670;0:37.286;256.5;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.841;38.670;37.286;
17;1;4;1:43.609;2;;27.792;0;38.639;0;37.178;2;136.7;7:04.259;16:57:56.259;0:27.792;0:38.639;0:37.178;255.9;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.792;38.639;37.178;
17;1;5;1:44.187;0;;27.912;0;38.540;2;37.735;0;135.9;8:48.446;16:59:40.446;0:27.912;0:38.540;0:37.735;256.5;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.912;38.540;37.735;
17;1;6;1:43.730;0;;27.782;0;38.564;0;37.384;0;136.5;10:32.176;17:01:24.176;0:27.782;0:38.564;0:37.384;255.9;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.782;38.564;37.384;
17;1;7;1:45.561;0;;27.795;0;38.851;0;38.915;0;134.1;12:17.737;17:03:09.737;0:27.795;0:38.851;0:38.915;252.9;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.795;38.851;38.915;
17;1;8;1:44.593;0;;27.679;2;38.565;0;38.349;0;135.4;14:02.330;17:04:54.330;0:27.679;0:38.565;0:38.349;253.5;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.679;38.565;38.349;
17;1;9;1:43.984;0;;27.818;0;38.629;0;37.537;0;136.2;15:46.314;17:06:38.314;0:27.818;0:38.629;0:37.537;252.9;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.818;38.629;37.537;
17;1;10;1:44.425;0;;27.913;0;38.730;0;37.782;0;135.6;17:30.739;17:08:22.739;0:27.913;0:38.730;0:37.782;244.9;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.913;38.730;37.782;
17;1;11;1:44.565;0;;27.855;0;38.828;0;37.882;0;135.4;19:15.304;17:10:07.304;0:27.855;0:38.828;0:37.882;255.9;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.855;38.828;37.882;
17;1;12;1:44.401;0;;27.997;0;38.740;0;37.664;0;135.6;20:59.705;17:11:51.705;0:27.997;0:38.740;0:37.664;249.4;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.997;38.740;37.664;
17;1;13;1:44.418;0;;27.806;0;39.127;0;37.485;0;135.6;22:44.123;17:13:36.123;0:27.806;0:39.127;0:37.485;254.7;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.806;39.127;37.485;
17;1;14;1:44.149;0;;27.765;0;38.720;0;37.664;0;135.9;24:28.272;17:15:20.272;0:27.765;0:38.720;0:37.664;251.7;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.765;38.720;37.664;
17;1;15;1:44.275;0;;27.795;0;39.074;0;37.406;0;135.8;26:12.547;17:17:04.547;0:27.795;0:39.074;0:37.406;254.7;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.795;39.074;37.406;
17;1;16;1:44.308;0;;27.913;0;38.801;0;37.594;0;135.7;27:56.855;17:18:48.855;0:27.913;0:38.801;0:37.594;251.2;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.913;38.801;37.594;
17;1;17;1:45.712;0;;28.020;0;39.399;0;38.293;0;133.9;29:42.567;17:20:34.567;0:28.020;0:39.399;0:38.293;246.6;RUBEN ROMERO;;STCK600;;ILUSION RACING;;FF;28.020;39.399;38.293;
18;1;1;1:53.287;0;;35.794;0;39.390;0;38.103;0;125.0;1:53.287;16:52:45.287;0:35.794;0:39.390;0:38.103;211.8;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;35.794;39.390;38.103;
18;1;2;1:44.444;0;;28.018;0;38.767;0;37.659;0;135.6;3:37.731;16:54:29.731;0:28.018;0:38.767;0:37.659;249.4;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.018;38.767;37.659;
18;1;3;1:43.788;0;;27.617;0;38.647;0;37.524;0;136.4;5:21.519;16:56:13.519;0:27.617;0:38.647;0:37.524;243.8;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.617;38.647;37.524;
18;1;4;1:43.698;0;;27.585;0;38.600;0;37.513;2;136.5;7:05.217;16:57:57.217;0:27.585;0:38.600;0:37.513;248.3;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.585;38.600;37.513;
18;1;5;1:43.604;0;;27.456;2;38.538;0;37.610;0;136.7;8:48.821;16:59:40.821;0:27.456;0:38.538;0:37.610;250.0;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.456;38.538;37.610;
18;1;6;1:44.073;0;;27.851;0;38.661;0;37.561;0;136.0;10:32.894;17:01:24.894;0:27.851;0:38.661;0:37.561;243.2;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.851;38.661;37.561;
18;1;7;1:44.082;0;;27.766;0;38.731;0;37.585;0;136.0;12:16.976;17:03:08.976;0:27.766;0:38.731;0:37.585;244.3;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.766;38.731;37.585;
18;1;8;1:44.854;0;;27.761;0;39.455;0;37.638;0;135.0;14:01.830;17:04:53.830;0:27.761;0:39.455;0:37.638;242.2;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.761;39.455;37.638;
18;1;9;1:44.312;0;;27.889;0;38.487;0;37.936;0;135.7;15:46.142;17:06:38.142;0:27.889;0:38.487;0:37.936;244.9;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.889;38.487;37.936;
18;1;10;1:44.138;0;;27.841;0;38.629;0;37.668;0;136.0;17:30.280;17:08:22.280;0:27.841;0:38.629;0:37.668;246.6;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.841;38.629;37.668;
