﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694875905;16/09/2023 14:51:45;24,7778;31,6667;61;1009,55;27,3588;127;0;
1694875965;16/09/2023 14:52:45;24,7778;31,6667;61;1009,52;19,3121;105;0;
1694876024;16/09/2023 14:53:44;24,7778;31,6667;62;1009,59;16,0934;150;0;
1694876086;16/09/2023 14:54:46;24,7222;31,6667;62;1009,49;32,1869;136;0;
1694876146;16/09/2023 14:55:46;24,7778;31,1111;62;1009,55;27,3588;125;0;
1694876206;16/09/2023 14:56:46;24,7222;31,1111;62;1009,49;24,1402;136;0;
1694876266;16/09/2023 14:57:46;24,7778;31,1111;62;1009,52;37,0149;143;0;
1694876326;16/09/2023 14:58:46;24,7778;31,1111;62;1009,55;28,9682;128;0;
1694876386;16/09/2023 14:59:46;24,7222;31,1111;62;1009,55;33,7962;127;0;
1694876445;16/09/2023 15:00:45;24,7222;31,1111;62;1009,52;32,1869;142;0;
1694876506;16/09/2023 15:01:46;24,7222;31,1111;62;1009,49;28,9682;144;0;
1694876566;16/09/2023 15:02:46;24,7222;31,1111;62;1009,49;37,0149;140;0;
1694876626;16/09/2023 15:03:46;24,6667;31,1111;61;1009,52;20,9215;150;0;
1694876685;16/09/2023 15:04:45;24,6667;31,1111;62;1009,55;30,5775;142;0;
1694876745;16/09/2023 15:05:45;24,6111;31,1111;62;1009,55;30,5775;134;0;
1694876807;16/09/2023 15:06:47;24,5556;31,1111;62;1009,62;17,7028;133;0;
1694876867;16/09/2023 15:07:47;24,5556;31,1111;62;1009,52;30,5775;140;0;
1694876927;16/09/2023 15:08:47;24,5;30,5556;62;1009,49;33,7962;140;0;
1694876987;16/09/2023 15:09:47;24,4444;30,5556;61;1009,52;35,4056;130;0;
1694877047;16/09/2023 15:10:47;24,4444;30,5556;62;1009,55;30,5775;130;0;
1694877106;16/09/2023 15:11:46;24,4444;30,5556;62;1009,59;35,4056;121;0;
1694877166;16/09/2023 15:12:46;24,4444;30,5556;62;1009,59;24,1402;108;0;
1694877227;16/09/2023 15:13:47;24,3889;30,5556;62;1009,55;35,4056;136;0;
1694877287;16/09/2023 15:14:47;24,4444;30,5556;61;1009,59;35,4056;134;0;
1694877348;16/09/2023 15:15:48;24,3889;30,5556;61;1009,59;30,5775;121;0;
1694877408;16/09/2023 15:16:48;24,4444;30;62;1009,55;20,9215;119;0;
1694877468;16/09/2023 15:17:48;24,4444;30;62;1009,59;30,5775;137;0;
1694877525;16/09/2023 15:18:45;24,5;30;62;1009,55;27,3588;137;0;
1694877585;16/09/2023 15:19:45;24,5;30;62;1009,55;37,0149;130;0;
