﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:03.859;0;;39.455;0;42.427;0;41.977;0;114.3;2:03.859;14:23:19.859;0:39.455;0:42.427;0:41.977;181.8;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;39.455;42.427;41.977;
10;1;2;1:54.744;0;;31.381;0;41.832;0;41.531;2;123.4;3:58.603;14:25:14.603;0:31.381;0:41.832;0:41.531;206.9;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.381;41.832;41.531;
10;1;3;1:54.433;0;;30.726;0;41.836;0;41.871;0;123.7;5:53.036;14:27:09.036;0:30.726;0:41.836;0:41.871;203.0;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.726;41.836;41.871;
10;1;4;1:53.968;2;;30.695;2;41.726;0;41.547;0;124.2;7:47.004;14:29:03.004;0:30.695;0:41.726;0:41.547;203.4;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.695;41.726;41.547;
10;1;5;1:54.051;0;;30.751;0;41.545;2;41.755;0;124.1;9:41.055;14:30:57.055;0:30.751;0:41.545;0:41.755;200.4;AFONSO DUARTE;;;;MIGUEL OLIVEIRA RACING TEAM;;FF;30.751;41.545;41.755;
11;1;1;2:02.585;0;;39.198;0;41.830;0;41.557;0;115.5;2:02.585;14:23:18.585;0:39.198;0:41.830;0:41.557;179.1;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;39.198;41.830;41.557;
11;1;2;1:52.302;0;;30.055;2;41.073;2;41.174;0;126.1;3:54.887;14:25:10.887;0:30.055;0:41.073;0:41.174;210.5;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.055;41.073;41.174;
11;1;3;1:52.558;0;;30.133;0;41.383;0;41.042;0;125.8;5:47.445;14:27:03.445;0:30.133;0:41.383;0:41.042;208.5;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.133;41.383;41.042;
11;1;4;1:52.214;2;;30.096;0;41.077;0;41.041;2;126.2;7:39.659;14:28:55.659;0:30.096;0:41.077;0:41.041;206.1;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.096;41.077;41.041;
11;1;5;1:52.966;0;;30.464;0;41.094;0;41.408;0;125.3;9:32.625;14:30:48.625;0:30.464;0:41.094;0:41.408;204.2;OLIVER CANTOS;;;;ALMA RACING TEAM;;FF;30.464;41.094;41.408;
15;1;1;2:05.454;0;;40.314;0;43.010;0;42.130;0;112.9;2:05.454;14:23:21.454;0:40.314;0:43.010;0:42.130;174.2;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;40.314;43.010;42.130;
15;1;2;1:53.405;0;;30.716;0;41.429;0;41.260;0;124.9;3:58.859;14:25:14.859;0:30.716;0:41.429;0:41.260;203.8;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.716;41.429;41.260;
15;1;3;1:53.837;0;;30.652;2;41.716;0;41.469;0;124.4;5:52.696;14:27:08.696;0:30.652;0:41.716;0:41.469;202.2;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.652;41.716;41.469;
15;1;4;1:52.970;2;;30.685;0;41.294;2;40.991;2;125.3;7:45.666;14:29:01.666;0:30.685;0:41.294;0:40.991;197.1;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.685;41.294;40.991;
15;1;5;1:54.437;0;;30.664;0;41.849;0;41.924;0;123.7;9:40.103;14:30:56.103;0:30.664;0:41.849;0:41.924;199.3;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;FF;30.664;41.849;41.924;
17;1;1;2:06.060;0;;40.654;0;43.000;0;42.406;0;112.3;2:06.060;14:23:22.060;0:40.654;0:43.000;0:42.406;174.2;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;40.654;43.000;42.406;
17;1;2;1:54.524;0;;30.931;0;42.059;0;41.534;0;123.6;4:00.584;14:25:16.584;0:30.931;0:42.059;0:41.534;207.3;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.931;42.059;41.534;
17;1;3;1:53.738;2;;30.572;2;41.762;0;41.404;0;124.5;5:54.322;14:27:10.322;0:30.572;0:41.762;0:41.404;206.1;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.572;41.762;41.404;
17;1;4;1:53.840;0;;30.883;0;41.703;0;41.254;2;124.4;7:48.162;14:29:04.162;0:30.883;0:41.703;0:41.254;202.2;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.883;41.703;41.254;
17;1;5;1:53.987;0;;30.631;0;41.678;2;41.678;0;124.2;9:42.149;14:30:58.149;0:30.631;0:41.678;0:41.678;203.8;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;FF;30.631;41.678;41.678;
18;1;1;2:01.886;0;;38.277;0;41.859;0;41.750;0;116.2;2:01.886;14:23:17.886;0:38.277;0:41.859;0:41.750;180.0;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;38.277;41.859;41.750;
18;1;2;1:51.510;0;;29.802;2;40.988;0;40.720;0;127.0;3:53.396;14:25:09.396;0:29.802;0:40.988;0:40.720;210.9;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;29.802;40.988;40.720;
18;1;3;1:51.314;0;;29.819;0;41.079;0;40.416;0;127.2;5:44.710;14:27:00.710;0:29.819;0:41.079;0:40.416;210.9;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;29.819;41.079;40.416;
