﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:52.073;0;;35.336;0;38.797;0;37.940;0;126.3;1:52.073;16:49:51.625;0:35.336;0:38.797;0:37.940;180.9;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;2;1:41.801;0;;27.669;0;36.679;0;37.453;0;139.1;3:33.874;16:51:33.426;0:27.669;0:36.679;0:37.453;214.3;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;3;1:41.146;0;;27.377;0;36.461;0;37.308;0;140.0;5:15.020;16:53:14.572;0:27.377;0:36.461;0:37.308;213.0;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;4;1:41.569;0;;27.769;0;36.594;0;37.206;0;139.4;6:56.589;16:54:56.141;0:27.769;0:36.594;0:37.206;215.1;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;5;1:40.819;2;;27.480;0;36.093;2;37.246;0;140.4;8:37.408;16:56:36.960;0:27.480;0:36.093;0:37.246;213.9;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;6;1:40.940;0;;27.409;0;36.186;0;37.345;0;140.3;10:18.348;16:58:17.900;0:27.409;0:36.186;0:37.345;214.3;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;7;1:41.090;0;;27.345;2;36.386;0;37.359;0;140.1;11:59.438;16:59:58.990;0:27.345;0:36.386;0:37.359;213.4;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;8;1:41.001;0;;27.448;0;36.243;0;37.310;0;140.2;13:40.439;17:01:39.991;0:27.448;0:36.243;0:37.310;213.9;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;9;1:41.241;0;;27.657;0;36.382;0;37.202;2;139.9;15:21.680;17:03:21.232;0:27.657;0:36.382;0:37.202;211.8;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;10;1:46.352;0;;27.481;0;36.526;0;42.345;0;133.1;17:08.032;17:05:07.584;0:27.481;0:36.526;0:42.345;212.2;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;11;2:45.301;0;;41.073;0;1:09.438;0;54.790;0;85.7;19:53.333;17:07:52.885;0:41.073;1:09.438;0:54.790;179.4;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;12;2:27.924;0;;36.614;0;1:04.773;0;46.537;0;95.7;22:21.257;17:10:20.809;0:36.614;1:04.773;0:46.537;181.5;Maksim ARKHANGELSKII;;;R;Drivex School;;
1;1;13;1:42.693;0;;28.073;0;36.772;0;37.848;0;137.9;24:03.950;17:12:03.502;0:28.073;0:36.772;0:37.848;213.0;Maksim ARKHANGELSKII;;;R;Drivex School;;
10;1;1;1:58.851;0;;38.850;0;40.423;0;39.578;0;119.1;1:58.851;16:49:58.403;0:38.850;0:40.423;0:39.578;194.6;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;2;1:47.128;0;;28.218;0;39.320;0;39.590;0;132.2;3:45.979;16:51:45.531;0:28.218;0:39.320;0:39.590;211.4;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;3;1:43.614;0;;28.155;0;37.389;0;38.070;0;136.6;5:29.593;16:53:29.145;0:28.155;0:37.389;0:38.070;210.1;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;4;1:43.430;0;;28.139;0;37.299;0;37.992;0;136.9;7:13.023;16:55:12.575;0:28.139;0:37.299;0:37.992;210.9;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;5;1:43.378;0;;28.355;0;37.221;0;37.802;0;137.0;8:56.401;16:56:55.953;0:28.355;0:37.221;0:37.802;210.1;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;6;1:42.563;0;;27.727;0;37.010;0;37.826;0;138.0;10:38.964;16:58:38.516;0:27.727;0:37.010;0:37.826;209.3;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;7;1:42.422;0;;27.762;0;36.977;0;37.683;0;138.2;12:21.386;17:00:20.938;0:27.762;0:36.977;0:37.683;208.9;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;8;1:42.437;0;;27.671;0;36.928;0;37.838;0;138.2;14:03.823;17:02:03.375;0:27.671;0:36.928;0:37.838;208.9;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;9;1:42.336;0;;27.752;0;36.822;0;37.762;0;138.4;15:46.159;17:03:45.711;0:27.752;0:36.822;0:37.762;208.1;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;10;1:41.960;2;;27.584;2;36.752;2;37.624;2;138.9;17:28.119;17:05:27.671;0:27.584;0:36.752;0:37.624;208.9;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;11;2:34.626;0;;28.947;0;1:11.808;0;53.871;0;91.6;20:02.745;17:08:02.297;0:28.947;1:11.808;0:53.871;209.7;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;12;2:25.064;0;;34.638;0;1:05.535;0;44.891;0;97.6;22:27.809;17:10:27.361;0:34.638;1:05.535;0:44.891;190.5;Lola LOVINFOSSE;;;R;Drivex School;;
10;1;13;1:43.753;0;;27.954;0;37.407;0;38.392;0;136.5;24:11.562;17:12:11.114;0:27.954;0:37.407;0:38.392;211.8;Lola LOVINFOSSE;;;R;Drivex School;;
11;1;1;1:52.881;0;;36.027;0;38.814;0;38.040;0;125.4;1:52.881;16:49:52.433;0:36.027;0:38.814;0:38.040;184.9;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;2;1:41.796;0;;27.751;0;36.473;0;37.572;0;139.1;3:34.677;16:51:34.229;0:27.751;0:36.473;0:37.572;211.4;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;3;1:41.148;0;;27.313;0;36.276;0;37.559;0;140.0;5:15.825;16:53:15.377;0:27.313;0:36.276;0:37.559;213.4;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;4;1:41.681;0;;27.437;0;36.802;0;37.442;0;139.2;6:57.506;16:54:57.058;0:27.437;0:36.802;0:37.442;213.4;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;5;1:41.001;0;;27.230;0;36.377;0;37.394;0;140.2;8:38.507;16:56:38.059;0:27.230;0:36.377;0:37.394;213.4;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;6;1:40.921;0;;27.219;0;36.359;0;37.343;2;140.3;10:19.428;16:58:18.980;0:27.219;0:36.359;0:37.343;213.4;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;7;1:40.884;2;;27.189;2;36.168;2;37.527;0;140.3;12:00.312;16:59:59.864;0:27.189;0:36.168;0:37.527;213.4;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;8;1:40.886;0;;27.193;0;36.201;0;37.492;0;140.3;13:41.198;17:01:40.750;0:27.193;0:36.201;0:37.492;213.9;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;9;1:41.178;0;;27.225;0;36.470;0;37.483;0;139.9;15:22.376;17:03:21.928;0:27.225;0:36.470;0:37.483;213.0;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;10;1:45.956;0;;27.246;0;36.434;0;42.276;0;133.6;17:08.332;17:05:07.884;0:27.246;0:36.434;0:42.276;213.4;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;11;2:45.892;0;;41.195;0;1:09.731;0;54.966;0;85.3;19:54.224;17:07:53.776;0:41.195;1:09.731;0:54.966;170.3;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;12;2:27.353;0;;36.293;0;1:04.547;0;46.513;0;96.1;22:21.577;17:10:21.129;0:36.293;1:04.547;0:46.513;179.4;Alex DUNNE;;;R;Pinnacle Motorsport;;
11;1;13;1:42.783;0;;27.935;0;37.047;0;37.801;0;137.8;24:04.360;17:12:03.912;0:27.935;0:37.047;0:37.801;215.6;Alex DUNNE;;;R;Pinnacle Motorsport;;
12;1;1;1:50.266;0;;35.018;0;37.437;0;37.811;0;128.4;1:50.266;16:49:49.818;0:35.018;0:37.437;0:37.811;179.4;Gil MOLINA;;;;MP Motorsport;;
12;1;2;1:41.503;0;;27.570;0;36.465;0;37.468;0;139.5;3:31.769;16:51:31.321;0:27.570;0:36.465;0:37.468;210.9;Gil MOLINA;;;;MP Motorsport;;
12;1;3;1:41.153;0;;27.454;0;36.325;0;37.374;0;140.0;5:12.922;16:53:12.474;0:27.454;0:36.325;0:37.374;210.9;Gil MOLINA;;;;MP Motorsport;;
12;1;4;1:40.886;2;;27.379;2;36.186;0;37.321;0;140.3;6:53.808;16:54:53.360;0:27.379;0:36.186;0:37.321;211.4;Gil MOLINA;;;;MP Motorsport;;
12;1;5;1:41.114;0;;27.490;0;36.205;0;37.419;0;140.0;8:34.922;16:56:34.474;0:27.490;0:36.205;0:37.419;211.4;Gil MOLINA;;;;MP Motorsport;;
12;1;6;1:41.238;0;;27.524;0;36.380;0;37.334;0;139.9;10:16.160;16:58:15.712;0:27.524;0:36.380;0:37.334;210.9;Gil MOLINA;;;;MP Motorsport;;
