﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1694872545;16/09/2023 13:55:45;24,3333;32,2222;64;1010,13;33,7962;132;0;
1694872605;16/09/2023 13:56:45;24,3333;32,2222;64;1010,1;35,4056;138;0;
1694872665;16/09/2023 13:57:45;24,2778;32,2222;63;1010,06;33,7962;116;0;
1694872724;16/09/2023 13:58:44;24,2778;32,2222;63;1010,03;28,9682;129;0;
1694872786;16/09/2023 13:59:46;24,2222;32,2222;63;1010,16;32,1869;142;0;
1694872844;16/09/2023 14:00:44;24,2778;32,2222;63;1010,13;27,3588;106;0;
1694872906;16/09/2023 14:01:46;24,2778;32,2222;63;1010,13;22,5308;156;0;
1694872966;16/09/2023 14:02:46;24,3333;32,2222;63;1010,13;37,0149;145;0;
1694873026;16/09/2023 14:03:46;24,3333;32,2222;63;1010,1;24,1402;140;0;
1694873086;16/09/2023 14:04:46;24,3889;32,2222;63;1010,13;27,3588;136;0;
1694873146;16/09/2023 14:05:46;24,4444;32,2222;64;1010,1;38,6243;146;0;
1694873206;16/09/2023 14:06:46;24,4444;32,2222;64;1009,99;28,9682;113;0;
1694873265;16/09/2023 14:07:45;24,5;32,2222;64;1010,03;32,1869;111;0;
1694873326;16/09/2023 14:08:46;24,5556;32,2222;64;1010,06;30,5775;130;0;
1694873385;16/09/2023 14:09:45;24,5556;32,2222;64;1009,99;35,4056;138;0;
1694873447;16/09/2023 14:10:47;24,5556;32,2222;64;1010,03;32,1869;132;0;
1694873507;16/09/2023 14:11:47;24,5;31,6667;64;1010,06;28,9682;152;0;
1694873567;16/09/2023 14:12:47;24,4444;31,6667;63;1010,03;28,9682;153;0;
1694873624;16/09/2023 14:13:44;24,4444;31,6667;63;1010,03;38,6243;123;0;
1694873684;16/09/2023 14:14:44;24,4444;31,6667;64;1009,99;28,9682;119;0;
1694873744;16/09/2023 14:15:44;24,3889;31,1111;64;1009,93;28,9682;132;0;
1694873804;16/09/2023 14:16:44;24,3333;31,1111;65;1009,99;35,4056;116;0;
1694873865;16/09/2023 14:17:45;24,2778;31,1111;65;1009,96;24,1402;136;0;
1694873925;16/09/2023 14:18:45;24,2778;31,1111;65;1009,96;25,7495;137;0;
1694873985;16/09/2023 14:19:45;24,2222;31,1111;65;1009,99;25,7495;119;0;
1694874045;16/09/2023 14:20:45;24,2222;30,5556;65;1009,99;24,1402;120;0;
1694874105;16/09/2023 14:21:45;24,2222;30,5556;66;1009,96;28,9682;124;0;
1694874165;16/09/2023 14:22:45;24,2222;30,5556;66;1009,99;35,4056;123;0;
1694874223;16/09/2023 14:23:43;24,1667;30,5556;65;1009,93;33,7962;115;0;
